# file name; noise; peak f.; mag.; duration
20230412005952030_SVAKOV-R12_met.fits;1.5041;26469.7;4.19181;0.170667
20230412010054323_SVAKOV-R12_snap.fits;1.13524;26507.8;1.09027;0
20230412010154398_SVAKOV-R12_snap.fits;1.92698;26481.4;1.36872;0
20230412010301299_SVAKOV-R12_met.fits;1.15058;26477.1;2.33275;0.170667
20230412010254473_SVAKOV-R12_snap.fits;1.96513;26543;1.6006;0
20230412010354547_SVAKOV-R12_snap.fits;1.88438;26538.6;1.84312;0
20230412010531998_SVAKOV-R12_met.fits;1.88991;26499;7.6394;0.341333
20230412010454622_SVAKOV-R12_snap.fits;2.04205;26484.4;1.7928;0
20230412010554697_SVAKOV-R12_snap.fits;1.63923;26472.7;1.53868;0
20230412010654771_SVAKOV-R12_snap.fits;1.82906;26452.1;1.7478;0
20230412010814131_SVAKOV-R12_met.fits;1.94189;26506.3;4.06688;0.341333
20230412010754846_SVAKOV-R12_snap.fits;2.14668;26458;2.07077;0
20230412010916937_SVAKOV-R12_met.fits;2.27425;26503.4;11.4737;0.341333
20230412010854921_SVAKOV-R12_snap.fits;2.29059;26463.9;1.8648;0
20230412010954142_SVAKOV-R12_met.fits;2.05724;26506.3;6.14127;0.170667
20230412010954995_SVAKOV-R12_snap.fits;1.79588;26512.2;2.01105;0
20230412011100361_SVAKOV-R12_met.fits;2.21962;26471.2;5.71806;0.170667
20230412011055070_SVAKOV-R12_snap.fits;2.01248;26509.3;1.84842;0
20230412011155145_SVAKOV-R12_snap.fits;2.20429;26502;1.70786;0
20230412011255219_SVAKOV-R12_snap.fits;2.03947;26485.8;2.00641;0
20230412011355294_SVAKOV-R12_snap.fits;1.98275;26472.7;1.63573;0
20230412011455369_SVAKOV-R12_snap.fits;1.60099;26468.3;1.49369;0
20230412011608414_SVAKOV-R12_met.fits;1.60661;26485.8;5.27529;0.341333
20230412011555443_SVAKOV-R12_snap.fits;2.02687;26493.2;1.3762;0
20230412011655518_SVAKOV-R12_snap.fits;1.69675;26500.5;1.08521;0
20230412011755593_SVAKOV-R12_snap.fits;1.6613;26458;1.58938;0
20230412011855667_SVAKOV-R12_snap.fits;2.11896;26528.3;2.02333;0
20230412011955742_SVAKOV-R12_snap.fits;1.86827;26528.3;2.17813;0
20230412012145993_SVAKOV-R12_met.fits;2.08235;26499;7.36619;0.341333
20230412012055817_SVAKOV-R12_snap.fits;1.57747;26472.7;1.79035;0
20230412012155891_SVAKOV-R12_snap.fits;1.69794;26499;1.71889;0
20230412012255966_SVAKOV-R12_snap.fits;1.41037;26544.4;1.20386;0
20230412012425395_SVAKOV-R12_met.fits;1.60879;26449.2;3.70238;0.170667
20230412012356041_SVAKOV-R12_snap.fits;2.0116;26455.1;1.08828;0
20230412012511817_SVAKOV-R12_met.fits;1.93867;26499;4.56187;0.170667
20230412012456115_SVAKOV-R12_snap.fits;2.21503;26462.4;1.88848;0
20230412012556190_SVAKOV-R12_snap.fits;1.60221;26532.7;1.74342;0
20230412012653193_SVAKOV-R12_met.fits;2.03392;26509.3;4.58879;0.170667
20230412012656265_SVAKOV-R12_snap.fits;1.65639;26512.2;1.81909;0
20230412012756339_SVAKOV-R12_snap.fits;1.88638;26497.6;1.43619;0
20230412012856414_SVAKOV-R12_snap.fits;1.78815;26544.4;1.8196;0
20230412013035571_SVAKOV-R12_met.fits;1.70887;26496.1;12.4032;0.853333
20230412012956489_SVAKOV-R12_snap.fits;2.34023;26462.4;2.23033;0
20230412013056563_SVAKOV-R12_snap.fits;2.04386;26519.5;1.82715;0
20230412013218142_SVAKOV-R12_met.fits;1.4855;26509.3;8.9628;0.341333
20230412013250569_SVAKOV-R12_met.fits;1.69688;26499;5.02408;0.341333
20230412013156638_SVAKOV-R12_snap.fits;2.15329;26535.6;1.48228;0
20230412013326409_SVAKOV-R12_met.fits;1.70173;26450.7;3.49324;0.170667
20230412013256713_SVAKOV-R12_snap.fits;1.98135;26459.5;1.89829;0
20230412013444233_SVAKOV-R12_met.fits;2.22861;26488.8;5.17646;0.170667
20230412013356787_SVAKOV-R12_snap.fits;1.76192;26465.3;1.95707;0
20230412013456862_SVAKOV-R12_snap.fits;1.94811;26478.5;1.5727;0
20230412013600862_SVAKOV-R12_met.fits;2.18166;26502;4.53966;0.170667
20230412013556937_SVAKOV-R12_snap.fits;1.86011;26547.4;1.33633;0
20230412013657011_SVAKOV-R12_snap.fits;2.25372;26471.2;2.04415;0
20230412013757086_SVAKOV-R12_snap.fits;1.6409;26547.4;1.72162;0
20230412013857161_SVAKOV-R12_snap.fits;2.1951;26540;1.88489;0
20230412013957235_SVAKOV-R12_snap.fits;1.83422;26450.7;1.17143;0
20230412014057310_SVAKOV-R12_snap.fits;1.46718;26449.2;1.31515;0
20230412014224009_SVAKOV-R12_met.fits;1.93747;26547.4;4.08841;0.170667
20230412014245683_SVAKOV-R12_met.fits;2.25535;26510.7;15.3531;0.341333
20230412014157385_SVAKOV-R12_snap.fits;1.75561;26500.5;1.44103;0
20230412014347635_SVAKOV-R12_met.fits;1.99048;26506.3;7.90683;0.341333
20230412014257459_SVAKOV-R12_snap.fits;2.12986;26523.9;1.73199;0
20230412014359923_SVAKOV-R12_met.fits;1.57083;26468.3;3.83109;0.512
20230412014357534_SVAKOV-R12_snap.fits;2.1338;26474.1;2.30376;0
20230412014457609_SVAKOV-R12_snap.fits;1.92014;26463.9;1.83069;0
20230412014557683_SVAKOV-R12_snap.fits;2.04881;26526.9;1.86929;0
20230412014657758_SVAKOV-R12_snap.fits;2.35676;26462.4;1.68289;0
20230412014757833_SVAKOV-R12_snap.fits;2.02457;26456.5;1.11329;0
20230412014857907_SVAKOV-R12_snap.fits;2.05085;26480;1.7986;0
20230412015037406_SVAKOV-R12_met.fits;2.15945;26477.1;21.3155;0.341333
20230412014957982_SVAKOV-R12_snap.fits;1.97946;26465.3;1.95188;0
20230412015129459_SVAKOV-R12_met.fits;2.16352;26497.6;9.39375;1.36533
20230412015058057_SVAKOV-R12_snap.fits;2.35142;26547.4;1.85752;0
20230412015158131_SVAKOV-R12_snap.fits;1.75309;26491.7;1.48575;0
20230412015258206_SVAKOV-R12_snap.fits;1.90986;26458;1.81327;0
20230412015358281_SVAKOV-R12_snap.fits;2.13123;26510.7;1.87403;0
20230412015458355_SVAKOV-R12_snap.fits;2.01219;26475.6;1.63404;0
20230412015558430_SVAKOV-R12_snap.fits;2.15692;26463.9;1.8128;0
20230412015658505_SVAKOV-R12_snap.fits;2.07435;26531.2;1.53172;0
20230412015758579_SVAKOV-R12_snap.fits;2.06539;26491.7;2.31915;0
20230412015858654_SVAKOV-R12_snap.fits;2.03858;26519.5;1.21176;0
20230412015958729_SVAKOV-R12_snap.fits;1.89295;26521;2.12912;0
