# file name; noise; peak f.; mag.; duration
20230412125908339_SVAKOV-R12_met.fits;1.17244;26504.9;8.29933;0.170667
20230412130025651_SVAKOV-R12_met.fits;1.23262;26513.7;3.58809;0.682667
20230412130048009_SVAKOV-R12_snap.fits;1.12293;26493.2;1.27302;0
20230412130233310_SVAKOV-R12_met.fits;1.29425;26477.1;3.31172;0.170667
20230412130238430_SVAKOV-R12_met.fits;1.1132;26504.9;3.42133;0.170667
20230412130148083_SVAKOV-R12_snap.fits;1.41736;26537.1;0.86989;0
20230412130309491_SVAKOV-R12_met.fits;0.987686;26496.1;24.8599;0.512
20230412130248158_SVAKOV-R12_snap.fits;1.18544;26478.5;1.14478;0
20230412130348233_SVAKOV-R12_snap.fits;1.43093;26535.6;1.25424;0
20230412130543603_SVAKOV-R12_met.fits;1.25222;26493.2;3.59777;1.19467
20230412130448307_SVAKOV-R12_snap.fits;1.28238;26460.9;1.12973;0
20230412130548382_SVAKOV-R12_snap.fits;1.08433;26529.8;0.936348;0
20230412130710814_SVAKOV-R12_met.fits;1.2079;26500.5;2.51541;0.170667
20230412130648457_SVAKOV-R12_snap.fits;1.32245;26506.3;1.17195;0
20230412130834270_SVAKOV-R12_met.fits;1.32247;26528.3;2.9037;0.341333
20230412130748531_SVAKOV-R12_snap.fits;1.12012;26453.6;1.20577;0
20230412130942025_SVAKOV-R12_met.fits;1.11805;26462.4;3.10572;0.341333
20230412130848606_SVAKOV-R12_snap.fits;1.34486;26507.8;1.1422;0
20230412130948681_SVAKOV-R12_snap.fits;1.43701;26512.2;1.05838;0
20230412131104457_SVAKOV-R12_met.fits;1.12999;26509.3;2.83477;0.170667
20230412131140979_SVAKOV-R12_met.fits;1.15233;26509.3;3.79773;0.341333
20230412131048755_SVAKOV-R12_snap.fits;1.17135;26516.6;1.14796;0
20230412131205897_SVAKOV-R12_met.fits;1.27148;26480;3.69987;0.341333
20230412131148830_SVAKOV-R12_snap.fits;1.12806;26545.9;1.1269;0
20230412131253171_SVAKOV-R12_met.fits;1.24928;26500.5;3.23107;0.341333
20230412131256073_SVAKOV-R12_met.fits;1.09307;26519.5;8.01287;0.341333
20230412131258633_SVAKOV-R12_met.fits;1.17823;26485.8;2.58131;0.170667
20230412131248905_SVAKOV-R12_snap.fits;1.17693;26528.3;1.1138;0
20230412131407241_SVAKOV-R12_met.fits;1.25271;26503.4;5.00169;0.170667
20230412131348979_SVAKOV-R12_snap.fits;1.1705;26463.9;1.24222;0
20230412131450590_SVAKOV-R12_met.fits;1.30294;26485.8;2.80058;0.170667
20230412131449054_SVAKOV-R12_snap.fits;1.21097;26513.7;1.3842;0
20230412131627358_SVAKOV-R12_met.fits;1.18221;26510.7;3.62471;0.170667
20230412131549129_SVAKOV-R12_snap.fits;1.34577;26459.5;1.13567;0
20230412131707806_SVAKOV-R12_met.fits;1.16782;26471.2;2.87213;0.512
20230412131725555_SVAKOV-R12_met.fits;1.45063;26507.8;3.54619;0.170667
20230412131649203_SVAKOV-R12_snap.fits;1.48734;26541.5;1.06981;0
20230412131749278_SVAKOV-R12_snap.fits;1.11188;26513.7;1.07951;0
20230412131849353_SVAKOV-R12_snap.fits;1.1923;26547.4;0.883484;0
20230412131949427_SVAKOV-R12_snap.fits;1.17953;26491.7;1.26153;0
20230412132049502_SVAKOV-R12_snap.fits;1.24546;26468.3;1.13515;0
20230412132149577_SVAKOV-R12_snap.fits;1.17966;26531.2;1.19058;0
20230412132324297_SVAKOV-R12_met.fits;1.14194;26499;6.99423;0.512
20230412132249651_SVAKOV-R12_snap.fits;1.27344;26456.5;1.21009;0
20230412132347507_SVAKOV-R12_met.fits;1.16766;26521;3.5551;0.341333
20230412132411401_SVAKOV-R12_met.fits;1.13377;26482.9;7.35933;0.341333
20230412132417545_SVAKOV-R12_met.fits;1.13683;26515.1;2.29834;0.170667
20230412132439219_SVAKOV-R12_met.fits;1.22241;26506.3;3.11359;0.170667
20230412132349726_SVAKOV-R12_snap.fits;1.27185;26472.7;1.44246;0
20230412132449801_SVAKOV-R12_snap.fits;1.1571;26538.6;1.19705;0
20230412132549875_SVAKOV-R12_snap.fits;1.11851;26494.6;1.07379;0
20230412132649950_SVAKOV-R12_snap.fits;1.18182;26526.9;1.185;0
20230412132827059_SVAKOV-R12_met.fits;1.07747;26523.9;2.77396;0.341333
20230412132750025_SVAKOV-R12_snap.fits;1.18797;26478.5;0.864613;0
20230412132909385_SVAKOV-R12_met.fits;1.00184;26507.8;10.606;0.341333
20230412132850099_SVAKOV-R12_snap.fits;1.05066;26534.2;1.18612;0
20230412133009971_SVAKOV-R12_met.fits;1.27288;26515.1;14.545;0.341333
20230412132950174_SVAKOV-R12_snap.fits;1.24827;26484.4;0.98457;0
20230412133051102_SVAKOV-R12_met.fits;1.20999;26496.1;4.05339;0.341333
20230412133050249_SVAKOV-R12_snap.fits;1.33452;26516.6;1.25669;0
20230412133150323_SVAKOV-R12_snap.fits;1.14231;26469.7;0.745828;0
20230412133254153_SVAKOV-R12_met.fits;1.34747;26504.9;3.56453;0.170667
20230412133250398_SVAKOV-R12_snap.fits;1.19406;26519.5;1.06596;0
20230412133408051_SVAKOV-R12_met.fits;1.12133;26523.9;2.68178;1.87733
20230412133350473_SVAKOV-R12_snap.fits;1.26355;26504.9;1.22212;0
20230412133450547_SVAKOV-R12_snap.fits;1.34765;26503.4;1.38432;0
20230412133550622_SVAKOV-R12_snap.fits;1.28069;26522.5;1.04805;0
20230412133739166_SVAKOV-R12_met.fits;1.13592;26506.3;9.5249;0.682667
20230412133650697_SVAKOV-R12_snap.fits;1.31043;26547.4;1.05057;0
20230412133811593_SVAKOV-R12_met.fits;1.24196;26510.7;3.6958;0.341333
20230412133750771_SVAKOV-R12_snap.fits;1.44061;26531.2;1.17027;0
20230412133850846_SVAKOV-R12_snap.fits;1.20459;26497.6;1.09479;0
20230412133950921_SVAKOV-R12_snap.fits;1.41039;26532.7;1.07851;0
20230412134119838_SVAKOV-R12_met.fits;1.2681;26506.3;2.80923;0.170667
20230412134050995_SVAKOV-R12_snap.fits;1.3616;26497.6;1.03371;0
20230412134151070_SVAKOV-R12_snap.fits;1.33305;26519.5;1.33215;0
20230412134251145_SVAKOV-R12_snap.fits;1.40961;26541.5;0.971206;0
20230412134351219_SVAKOV-R12_snap.fits;1.34561;26510.7;1.1016;0
20230412134451294_SVAKOV-R12_snap.fits;1.0273;26526.9;0.951688;0
20230412134616457_SVAKOV-R12_met.fits;1.36423;26547.4;6.61586;1.19467
20230412134551369_SVAKOV-R12_snap.fits;1.17665;26525.4;1.33576;0
20230412134717043_SVAKOV-R12_met.fits;1.10793;26502;2.33948;0.170667
20230412134651443_SVAKOV-R12_snap.fits;1.25255;26519.5;1.07568;0
20230412134751518_SVAKOV-R12_snap.fits;1.37766;26543;1.64231;0
20230412134931358_SVAKOV-R12_met.fits;1.1687;26523.9;4.0239;0.512
20230412134851593_SVAKOV-R12_snap.fits;1.4694;26471.2;1.16318;0
20230412135008051_SVAKOV-R12_met.fits;1.18876;26493.2;2.59652;0.341333
20230412134951667_SVAKOV-R12_snap.fits;1.33071;26535.6;1.16406;0
20230412135118878_SVAKOV-R12_met.fits;1.25699;26504.9;2.65979;0.170667
20230412135120926_SVAKOV-R12_met.fits;1.19429;26482.9;4.24364;0.170667
20230412135051742_SVAKOV-R12_snap.fits;1.1509;26452.1;1.25019;0
20230412135150281_SVAKOV-R12_met.fits;1.15034;26534.2;5.07228;0.341333
20230412135151817_SVAKOV-R12_snap.fits;1.48143;26522.5;1.36191;0
20230412135251891_SVAKOV-R12_snap.fits;1.18419;26510.7;1.18351;0
20230412135351966_SVAKOV-R12_snap.fits;1.20055;26455.1;1.17682;0
20230412135452041_SVAKOV-R12_snap.fits;1.22454;26503.4;1.05241;0
20230412135552115_SVAKOV-R12_snap.fits;1.33371;26510.7;1.07901;0
20230412135736393_SVAKOV-R12_met.fits;1.46914;26528.3;5.21714;0.170667
20230412135743049_SVAKOV-R12_met.fits;1.31439;26502;5.12778;0.341333
20230412135652190_SVAKOV-R12_snap.fits;1.12818;26516.6;1.10032;0
20230412135752265_SVAKOV-R12_snap.fits;1.2895;26453.6;0.884315;0
20230412135852339_SVAKOV-R12_snap.fits;1.21901;26534.2;1.05836;0
20230412135952414_SVAKOV-R12_snap.fits;1.2133;26484.4;1.12147;0
