# file name; noise; peak f.; mag.; duration
20230412050012169_SVAKOV-R12_snap.fits;1.03401;26449.2;0.642327;0
20230412050112243_SVAKOV-R12_snap.fits;0.865299;26532.7;1.03367;0
20230412050212318_SVAKOV-R12_snap.fits;0.87094;26503.4;0.997904;0
20230412050312393_SVAKOV-R12_snap.fits;0.955755;26512.2;0.7742;0
20230412050430046_SVAKOV-R12_met.fits;0.722537;26507.8;3.03647;0.341333
20230412050412467_SVAKOV-R12_snap.fits;0.862231;26474.1;0.703876;0
20230412050542579_SVAKOV-R12_met.fits;0.906887;26455.1;1.92794;0.170667
20230412050512542_SVAKOV-R12_snap.fits;0.884607;26507.8;0.899649;0
20230412050628659_SVAKOV-R12_met.fits;0.887128;26471.2;1.85149;0.341333
20230412050648115_SVAKOV-R12_met.fits;1.03359;26503.4;9.79704;0.341333
20230412050612617_SVAKOV-R12_snap.fits;0.791263;26480;0.769741;0
20230412050739657_SVAKOV-R12_met.fits;1.03588;26513.7;3.92908;0.341333
20230412050744094_SVAKOV-R12_met.fits;0.775207;26487.3;2.96754;0.170667
20230412050712691_SVAKOV-R12_snap.fits;0.813807;26531.2;0.784951;0
20230412050831710_SVAKOV-R12_met.fits;0.863975;26484.4;5.1417;0.682667
20230412050900894_SVAKOV-R12_met.fits;1.12826;26507.8;3.4917;0.170667
20230412050812766_SVAKOV-R12_snap.fits;1.20783;26491.7;0.889663;0
20230412050929907_SVAKOV-R12_met.fits;0.92023;26497.6;11.7048;0.341333
20230412050912841_SVAKOV-R12_snap.fits;1.26431;26474.1;0.961843;0
20230412051030835_SVAKOV-R12_met.fits;1.0846;26502;2.23432;0.341333
20230412051012915_SVAKOV-R12_snap.fits;1.05994;26522.5;0.98549;0
20230412051207433_SVAKOV-R12_met.fits;0.921159;26507.8;3.24582;0.170667
20230412051112990_SVAKOV-R12_snap.fits;0.948484;26521;0.909943;0
20230412051249758_SVAKOV-R12_met.fits;0.826445;26484.4;1.80964;0.341333
20230412051305118_SVAKOV-R12_met.fits;0.994015;26497.6;2.40162;0.170667
20230412051213065_SVAKOV-R12_snap.fits;0.96296;26491.7;0.773423;0
20230412051310409_SVAKOV-R12_met.fits;0.987579;26504.9;2.65266;0.170667
20230412051330547_SVAKOV-R12_met.fits;0.987457;26469.7;2.19862;0.170667
20230412051313139_SVAKOV-R12_snap.fits;1.09949;26478.5;0.779749;0
20230412051507827_SVAKOV-R12_met.fits;0.981541;26502;5.97037;0.170667
20230412051413214_SVAKOV-R12_snap.fits;0.990883;26532.7;0.80196;0
20230412051552371_SVAKOV-R12_met.fits;1.19431;26504.9;4.31784;0.512
20230412051557662_SVAKOV-R12_met.fits;0.819889;26496.1;1.75698;0.170667
20230412051513289_SVAKOV-R12_snap.fits;1.13223;26545.9;0.865858;0
20230412051609950_SVAKOV-R12_met.fits;0.989876;26504.9;11.1697;0.341333
20230412051622238_SVAKOV-R12_met.fits;0.910851;26500.5;2.14901;0.170667
20230412051651593_SVAKOV-R12_met.fits;1.0669;26484.4;2.46082;0.170667
20230412051613363_SVAKOV-R12_snap.fits;1.17478;26512.2;1.03662;0
20230412051801225_SVAKOV-R12_met.fits;1.00955;26499;3.12079;0.341333
20230412051713438_SVAKOV-R12_snap.fits;0.995467;26472.7;1.04728;0
20230412051813001_SVAKOV-R12_met.fits;1.20623;26485.8;7.16204;1.87733
20230412051813513_SVAKOV-R12_snap.fits;0.949173;26535.6;1.08757;0
20230412051913587_SVAKOV-R12_snap.fits;1.2149;26531.2;1.42203;0
20230412052012297_SVAKOV-R12_met.fits;1.03373;26494.6;3.1062;0.341333
20230412052013662_SVAKOV-R12_snap.fits;1.1801;26538.6;0.838238;0
20230412052113737_SVAKOV-R12_snap.fits;1.25212;26450.7;1.12334;0
20230412052213811_SVAKOV-R12_snap.fits;1.04796;26512.2;1.20998;0
20230412052335049_SVAKOV-R12_met.fits;1.08775;26523.9;3.11547;0.170667
20230412052313886_SVAKOV-R12_snap.fits;0.98092;26521;0.916914;0
20230412052444169_SVAKOV-R12_met.fits;1.01793;26506.3;9.26807;1.19467
20230412052413961_SVAKOV-R12_snap.fits;1.17236;26509.3;1.219;0
20230412052546633_SVAKOV-R12_met.fits;1.16091;26485.8;3.52101;0.170667
20230412052514035_SVAKOV-R12_snap.fits;1.00386;26475.6;1.22548;0
20230412052614110_SVAKOV-R12_snap.fits;1.05974;26490.2;1.0613;0
20230412052714185_SVAKOV-R12_snap.fits;1.00075;26531.2;0.825344;0
20230412052814259_SVAKOV-R12_snap.fits;1.06662;26455.1;0.794959;0
20230412053009118_SVAKOV-R12_met.fits;1.04295;26485.8;4.84595;0.341333
20230412052914334_SVAKOV-R12_snap.fits;0.866132;26506.3;0.968205;0
20230412053020553_SVAKOV-R12_met.fits;1.08914;26487.3;12.0599;0.512
20230412053014409_SVAKOV-R12_snap.fits;1.09286;26544.4;0.836774;0
20230412053114483_SVAKOV-R12_snap.fits;0.872198;26506.3;0.951057;0
20230412053214558_SVAKOV-R12_snap.fits;1.05705;26458;0.716485;0
20230412053334601_SVAKOV-R12_met.fits;0.994701;26494.6;5.18381;0.341333
20230412053314633_SVAKOV-R12_snap.fits;0.93999;26490.2;0.740037;0
20230412053449694_SVAKOV-R12_met.fits;0.896706;26475.6;3.16767;0.341333
20230412053458057_SVAKOV-R12_met.fits;0.885171;26499;4.56435;0.341333
20230412053414707_SVAKOV-R12_snap.fits;0.969529;26509.3;1.0783;0
20230412053514782_SVAKOV-R12_snap.fits;0.975106;26499;0.755692;0
20230412053626121_SVAKOV-R12_met.fits;1.0053;26472.7;3.06708;0.170667
20230412053647283_SVAKOV-R12_met.fits;0.989057;26512.2;4.38507;4.77867
20230412053654451_SVAKOV-R12_met.fits;0.958086;26500.5;3.09805;0.170667
20230412053614857_SVAKOV-R12_snap.fits;1.05223;26543;0.766522;0
20230412053714931_SVAKOV-R12_snap.fits;0.943732;26532.7;0.70301;0
20230412053855795_SVAKOV-R12_met.fits;1.12799;26463.9;4.88136;0.512
20230412053815006_SVAKOV-R12_snap.fits;1.10475;26504.9;0.707365;0
20230412053915081_SVAKOV-R12_snap.fits;1.01788;26500.5;0.892425;0
20230412054015155_SVAKOV-R12_snap.fits;0.86891;26475.6;0.949533;0
20230412054112329_SVAKOV-R12_met.fits;1.03332;26480;5.54661;0.512
20230412054115230_SVAKOV-R12_snap.fits;0.954551;26521;1.07365;0
20230412054221449_SVAKOV-R12_met.fits;0.976265;26512.2;4.38773;0.341333
20230412054215305_SVAKOV-R12_snap.fits;1.06374;26516.6;0.848751;0
20230412054317939_SVAKOV-R12_met.fits;1.09795;26494.6;2.68107;0.170667
20230412054315379_SVAKOV-R12_snap.fits;1.25063;26521;0.746121;0
20230412054415454_SVAKOV-R12_snap.fits;1.08261;26515.1;1.07129;0
20230412054555806_SVAKOV-R12_met.fits;1.08779;26502;3.26139;0.170667
20230412054515529_SVAKOV-R12_snap.fits;1.15216;26521;1.39566;0
20230412054647177_SVAKOV-R12_met.fits;1.19499;26496.1;3.70235;0.170667
20230412054615603_SVAKOV-R12_snap.fits;1.16624;26491.7;0.860343;0
20230412054715678_SVAKOV-R12_snap.fits;1.03591;26523.9;0.716281;0
20230412054815753_SVAKOV-R12_snap.fits;1.23164;26515.1;1.06686;0
20230412054915827_SVAKOV-R12_snap.fits;1.0981;26500.5;0.786606;0
20230412055053278_SVAKOV-R12_met.fits;1.13708;26518.1;5.30724;0.170667
20230412055015902_SVAKOV-R12_snap.fits;1.52594;26534.2;1.04178;0
20230412055115977_SVAKOV-R12_snap.fits;1.42852;26458;1.08874;0
20230412055225097_SVAKOV-R12_met.fits;1.20902;26496.1;2.86265;0.341333
20230412055216051_SVAKOV-R12_snap.fits;1.31189;26509.3;1.14988;0
20230412055316126_SVAKOV-R12_snap.fits;1.25334;26534.2;1.35529;0
20230412055416201_SVAKOV-R12_snap.fits;1.24094;26543;1.35115;0
20230412055516275_SVAKOV-R12_snap.fits;1.36848;26480;1.27032;0
20230412055627273_SVAKOV-R12_met.fits;1.24122;26466.8;3.99928;0.170667
20230412055616350_SVAKOV-R12_snap.fits;1.49833;26500.5;0.920539;0
20230412055716425_SVAKOV-R12_snap.fits;1.13303;26463.9;0.999453;0
20230412055816499_SVAKOV-R12_snap.fits;1.39409;26472.7;0.981889;0
20230412055916574_SVAKOV-R12_snap.fits;1.32472;26450.7;1.36791;0
