# file name; noise; peak f.; mag.; duration
20230412110039049_SVAKOV-R12_snap.fits;0.960413;26466.8;1.1394;0
20230412110139123_SVAKOV-R12_snap.fits;1.20211;26455.1;1.04888;0
20230412110237491_SVAKOV-R12_met.fits;1.36714;26507.8;3.415;0.170667
20230412110323742_SVAKOV-R12_met.fits;1.207;26491.7;11.6504;0.341333
20230412110239198_SVAKOV-R12_snap.fits;1.37558;26462.4;1.18243;0
20230412110412041_SVAKOV-R12_met.fits;1.27947;26502;19.4774;0.512
20230412110420062_SVAKOV-R12_met.fits;1.24878;26468.3;2.84567;0.341333
20230412110339273_SVAKOV-R12_snap.fits;1.31522;26494.6;1.17072;0
20230412110450782_SVAKOV-R12_met.fits;1.1619;26485.8;5.47612;0.170667
20230412110439347_SVAKOV-R12_snap.fits;1.46349;26458;1.27299;0
20230412110539422_SVAKOV-R12_snap.fits;1.24186;26526.9;1.14271;0
20230412110638643_SVAKOV-R12_met.fits;1.24259;26491.7;3.03858;0.170667
20230412110639497_SVAKOV-R12_snap.fits;0.95749;26504.9;1.07558;0
20230412110739571_SVAKOV-R12_snap.fits;1.2399;26509.3;1.23089;0
20230412110839646_SVAKOV-R12_snap.fits;1.1988;26541.5;1.13893;0
20230412110939721_SVAKOV-R12_snap.fits;1.52559;26535.6;0.921726;0
20230412111131678_SVAKOV-R12_met.fits;1.20036;26493.2;3.77034;0.170667
20230412111039795_SVAKOV-R12_snap.fits;1.3192;26500.5;1.57853;0
20230412111133897_SVAKOV-R12_met.fits;1.29926;26468.3;8.13344;3.072
20230412111213662_SVAKOV-R12_met.fits;1.14717;26504.9;3.41413;0.341333
20230412111139870_SVAKOV-R12_snap.fits;1.29683;26538.6;1.05941;0
20230412111248990_SVAKOV-R12_met.fits;1.32193;26496.1;8.07617;0.341333
20230412111239945_SVAKOV-R12_snap.fits;1.13464;26456.5;1.31893;0
20230412111337289_SVAKOV-R12_met.fits;1.20007;26484.4;2.46907;0.170667
20230412111349406_SVAKOV-R12_met.fits;1.03326;26499;2.6583;0.170667
20230412111427465_SVAKOV-R12_met.fits;1.2697;26497.6;7.28803;0.341333
20230412111340019_SVAKOV-R12_snap.fits;1.27619;26535.6;1.17968;0
20230412111440094_SVAKOV-R12_snap.fits;1.27926;26544.4;1.14576;0
20230412111540169_SVAKOV-R12_snap.fits;1.16869;26523.9;1.28973;0
20230412111645534_SVAKOV-R12_met.fits;1.119;26512.2;2.63574;0.170667
20230412111640243_SVAKOV-R12_snap.fits;1.04768;26521;1.11175;0
20230412111828617_SVAKOV-R12_met.fits;1.28857;26504.9;4.00954;0.170667
20230412111740318_SVAKOV-R12_snap.fits;1.426;26513.7;1.2799;0
20230412111847561_SVAKOV-R12_met.fits;1.12187;26512.2;4.22421;0.341333
20230412111840393_SVAKOV-R12_snap.fits;1.45338;26474.1;1.30081;0
20230412111940467_SVAKOV-R12_snap.fits;1.11278;26472.7;1.06719;0
20230412112037129_SVAKOV-R12_met.fits;1.40345;26497.6;4.52143;0.170667
20230412112113651_SVAKOV-R12_met.fits;1.13982;26471.2;4.83201;0.170667
20230412112040542_SVAKOV-R12_snap.fits;1.2063;26497.6;1.41248;0
20230412112221065_SVAKOV-R12_met.fits;1.25113;26507.8;2.74265;0.512
20230412112140617_SVAKOV-R12_snap.fits;1.17326;26534.2;1.16752;0
20230412112240691_SVAKOV-R12_snap.fits;1.18135;26507.8;1.13313;0
20230412112429065_SVAKOV-R12_met.fits;1.05439;26502;3.51546;0.170667
20230412112340766_SVAKOV-R12_snap.fits;1.40538;26515.1;1.43121;0
20230412112459443_SVAKOV-R12_met.fits;1.14036;26499;2.38526;0.170667
20230412112440841_SVAKOV-R12_snap.fits;1.0122;26515.1;0.9964;0
20230412112618121_SVAKOV-R12_met.fits;1.23646;26503.4;4.23519;0.170667
20230412112540915_SVAKOV-R12_snap.fits;1.41519;26488.8;0.868675;0
20230412112640990_SVAKOV-R12_snap.fits;1.39355;26528.3;0.934085;0
20230412112800862_SVAKOV-R12_met.fits;1.1888;26496.1;9.33498;0.341333
20230412112741065_SVAKOV-R12_snap.fits;1.34327;26490.2;1.03393;0
20230412112858889_SVAKOV-R12_met.fits;1.3904;26496.1;6.57792;0.341333
20230412112929267_SVAKOV-R12_met.fits;1.25499;26474.1;3.15121;0.170667
20230412112841139_SVAKOV-R12_snap.fits;1.04494;26450.7;1.30986;0
20230412112941214_SVAKOV-R12_snap.fits;1.39443;26488.8;1.06983;0
20230412113041289_SVAKOV-R12_snap.fits;1.52157;26502;0.959886;0
20230412113154163_SVAKOV-R12_met.fits;1.26677;26500.5;2.79096;0.341333
20230412113141363_SVAKOV-R12_snap.fits;1.32735;26503.4;1.1922;0
20230412113322227_SVAKOV-R12_met.fits;1.1374;26509.3;2.28489;0.170667
20230412113241438_SVAKOV-R12_snap.fits;1.26963;26504.9;1.09472;0
20230412113413427_SVAKOV-R12_met.fits;1.12902;26482.9;2.88572;0.170667
20230412113341513_SVAKOV-R12_snap.fits;1.15754;26528.3;1.50468;0
20230412113505310_SVAKOV-R12_met.fits;1.28933;26497.6;2.75051;0.170667
20230412113441587_SVAKOV-R12_snap.fits;1.20707;26543;1.03625;0
20230412113612382_SVAKOV-R12_met.fits;1.33812;26475.6;3.45577;0.682667
20230412113617843_SVAKOV-R12_met.fits;1.27667;26497.6;2.65752;0.341333
20230412113541662_SVAKOV-R12_snap.fits;1.14584;26456.5;1.23095;0
20230412113649417_SVAKOV-R12_met.fits;1.38726;26475.6;4.98748;0.341333
20230412113641737_SVAKOV-R12_snap.fits;1.32879;26534.2;1.10132;0
20230412113836083_SVAKOV-R12_met.fits;1.12803;26497.6;46.6685;0.853333
20230412113741811_SVAKOV-R12_snap.fits;1.41517;26541.5;1.0505;0
20230412113841886_SVAKOV-R12_snap.fits;1.29343;26491.7;0.85767;0
20230412114011145_SVAKOV-R12_met.fits;1.33871;26485.8;3.40578;0.170667
20230412114028211_SVAKOV-R12_met.fits;1.15919;26496.1;2.32028;0.170667
20230412113941961_SVAKOV-R12_snap.fits;1.42856;26500.5;1.11403;0
20230412114042035_SVAKOV-R12_snap.fits;1.35026;26475.6;1.56834;0
20230412114142110_SVAKOV-R12_snap.fits;1.18394;26474.1;1.00855;0
20230412114242185_SVAKOV-R12_snap.fits;1.2811;26516.6;1.26626;0
20230412114345502_SVAKOV-R12_met.fits;1.19708;26502;3.78524;0.341333
20230412114342259_SVAKOV-R12_snap.fits;1.25704;26500.5;1.15182;0
20230412114530462_SVAKOV-R12_met.fits;1.43902;26503.4;11.3223;0.341333
20230412114442334_SVAKOV-R12_snap.fits;1.38073;26531.2;1.32945;0
20230412114616371_SVAKOV-R12_met.fits;0.961108;26493.2;4.96863;0.341333
20230412114542409_SVAKOV-R12_snap.fits;1.19498;26521;0.706613;0
20230412114642483_SVAKOV-R12_snap.fits;1.33291;26534.2;1.1087;0
20230412114826761_SVAKOV-R12_met.fits;1.31363;26484.4;2.76022;0.170667
20230412114742558_SVAKOV-R12_snap.fits;1.13499;26453.6;0.956461;0
20230412114855945_SVAKOV-R12_met.fits;1.1623;26509.3;4.88049;0.170667
20230412114928883_SVAKOV-R12_met.fits;1.45724;26503.4;4.63964;0.341333
20230412114842633_SVAKOV-R12_snap.fits;1.28036;26477.1;1.17024;0
20230412114943390_SVAKOV-R12_met.fits;1.17784;26488.8;4.52214;0.170667
20230412114942707_SVAKOV-R12_snap.fits;1.02294;26472.7;1.31675;0
20230412115125619_SVAKOV-R12_met.fits;1.21184;26500.5;10.7066;0.341333
20230412115042782_SVAKOV-R12_snap.fits;1.59907;26490.2;1.40015;0
20230412115203507_SVAKOV-R12_met.fits;1.34391;26485.8;7.38384;0.341333
20230412115142857_SVAKOV-R12_snap.fits;1.2402;26490.2;0.970812;0
20230412115242931_SVAKOV-R12_snap.fits;1.21689;26459.5;0.877486;0
20230412115351027_SVAKOV-R12_met.fits;1.50001;26499;5.76017;0.170667
20230412115343006_SVAKOV-R12_snap.fits;1.16522;26534.2;1.00436;0
20230412115443081_SVAKOV-R12_snap.fits;1.2551;26460.9;0.958914;0
20230412115620361_SVAKOV-R12_met.fits;1.36742;26487.3;2.97319;0.341333
20230412115543155_SVAKOV-R12_snap.fits;1.27358;26452.1;1.02286;0
20230412115643230_SVAKOV-R12_snap.fits;1.24045;26531.2;1.55912;0
20230412115741257_SVAKOV-R12_met.fits;1.46518;26497.6;3.48772;0.170667
20230412115743305_SVAKOV-R12_snap.fits;1.2346;26449.2;1.13017;0
20230412115843379_SVAKOV-R12_snap.fits;1.32557;26455.1;1.28601;0
20230412115943454_SVAKOV-R12_snap.fits;1.1632;26529.8;1.26637;0
