# file name; noise; peak f.; mag.; duration
20230412085944862_SVAKOV-R12_met.fits;1.44113;26502;3.04868;0.170667
20230412090112073_SVAKOV-R12_met.fits;1.49958;26502;4.06618;0.341333
20230412090120265_SVAKOV-R12_met.fits;1.3984;26502;4.28558;0.341333
20230412090030089_SVAKOV-R12_snap.fits;1.43126;26490.2;1.34794;0
20230412090153715_SVAKOV-R12_met.fits;1.43731;26497.6;3.57462;0.170667
20230412090130163_SVAKOV-R12_snap.fits;1.55616;26468.3;1.36575;0
20230412090315635_SVAKOV-R12_met.fits;1.49027;26499;4.66827;0.170667
20230412090230238_SVAKOV-R12_snap.fits;1.46842;26487.3;1.28124;0
20230412090330313_SVAKOV-R12_snap.fits;1.33809;26488.8;1.13868;0
20230412090430387_SVAKOV-R12_snap.fits;1.88946;26504.9;1.70936;0
20230412090529097_SVAKOV-R12_met.fits;1.57431;26504.9;4.38186;0.170667
20230412090535923_SVAKOV-R12_met.fits;1.3732;26516.6;4.68881;0.170667
20230412090540873_SVAKOV-R12_met.fits;1.32618;26509.3;3.50844;0.170667
20230412090600158_SVAKOV-R12_met.fits;1.76493;26496.1;4.34925;0.341333
20230412090530462_SVAKOV-R12_snap.fits;1.899;26463.9;2.05771;0
20230412090634974_SVAKOV-R12_met.fits;1.32689;26485.8;3.49497;0.170667
20230412090725491_SVAKOV-R12_met.fits;1.67111;26500.5;5.3232;0.512
20230412090630537_SVAKOV-R12_snap.fits;1.55305;26485.8;1.1829;0
20230412090728563_SVAKOV-R12_met.fits;1.63824;26504.9;4.21392;0.170667
20230412090730611_SVAKOV-R12_snap.fits;1.65186;26456.5;1.36169;0
20230412090830686_SVAKOV-R12_snap.fits;1.90439;26540;1.95503;0
20230412091010526_SVAKOV-R12_met.fits;2.17853;26499;6.31596;0.170667
20230412090930761_SVAKOV-R12_snap.fits;1.53287;26453.6;1.36537;0
20230412091043977_SVAKOV-R12_met.fits;1.37507;26507.8;3.0692;0.170667
20230412091030835_SVAKOV-R12_snap.fits;1.88735;26468.3;1.55965;0
20230412091205897_SVAKOV-R12_met.fits;1.18366;26494.6;5.64134;0.682667
20230412091208627_SVAKOV-R12_met.fits;1.28929;26503.4;2.92358;0.170667
20230412091130910_SVAKOV-R12_snap.fits;1.9218;26450.7;1.40103;0
20230412091302046_SVAKOV-R12_met.fits;1.8032;26499;5.02092;0.341333
20230412091230985_SVAKOV-R12_snap.fits;1.83739;26547.4;1.2769;0
20230412091331059_SVAKOV-R12_snap.fits;1.24296;26456.5;1.34388;0
20230412091431134_SVAKOV-R12_snap.fits;1.3337;26523.9;1.49305;0
20230412091531209_SVAKOV-R12_snap.fits;2.36892;26474.1;1.75958;0
20230412091708147_SVAKOV-R12_met.fits;1.57923;26488.8;4.81162;0.170667
20230412091720947_SVAKOV-R12_met.fits;1.47767;26506.3;3.00311;1.36533
20230412091631283_SVAKOV-R12_snap.fits;2.16122;26496.1;1.66547;0
20230412091805321_SVAKOV-R12_met.fits;1.40542;26500.5;4.05237;0.170667
20230412091827337_SVAKOV-R12_met.fits;1.46777;26477.1;4.90831;0.170667
20230412091731358_SVAKOV-R12_snap.fits;1.7562;26537.1;1.22116;0
20230412091902665_SVAKOV-R12_met.fits;1.502;26499;10.2637;0.341333
20230412091913758_SVAKOV-R12_met.fits;1.33011;26509.3;2.96832;1.70667
20230412091831433_SVAKOV-R12_snap.fits;1.50202;26480;1.32477;0
20230412091942089_SVAKOV-R12_met.fits;1.43532;26523.9;3.64926;0.170667
20230412092024585_SVAKOV-R12_met.fits;1.64592;26500.5;4.52437;0.682667
20230412091931507_SVAKOV-R12_snap.fits;1.28791;26481.4;1.77641;0
20230412092117150_SVAKOV-R12_met.fits;1.51454;26497.6;3.10016;0.512
20230412092031582_SVAKOV-R12_snap.fits;1.33295;26526.9;1.13388;0
20230412092132851_SVAKOV-R12_met.fits;1.20509;26528.3;3.37146;0.170667
20230412092141726_SVAKOV-R12_met.fits;2.07979;26481.4;6.80353;0.341333
20230412092131657_SVAKOV-R12_snap.fits;1.54287;26523.9;0.972576;0
20230412092234462_SVAKOV-R12_met.fits;1.62766;26502;3.42381;0.170667
20230412092231731_SVAKOV-R12_snap.fits;1.74324;26528.3;1.64765;0
20230412092328563_SVAKOV-R12_met.fits;1.31585;26494.6;4.03095;0.170667
20230412092331806_SVAKOV-R12_snap.fits;1.42626;26497.6;1.21317;0
20230412092500723_SVAKOV-R12_met.fits;1.61617;26497.6;5.20882;0.341333
20230412092515401_SVAKOV-R12_met.fits;1.28303;26507.8;13.3074;0.341333
20230412092431881_SVAKOV-R12_snap.fits;1.39049;26458;1.27707;0
20230412092614793_SVAKOV-R12_met.fits;2.43156;26494.6;8.14637;0.170667
20230412092623155_SVAKOV-R12_met.fits;1.58743;26513.7;3.50794;0.170667
20230412092531955_SVAKOV-R12_snap.fits;1.92858;26526.9;1.77224;0
20230412092656435_SVAKOV-R12_met.fits;1.59147;26499;5.49609;0.170667
20230412092632030_SVAKOV-R12_snap.fits;1.54013;26532.7;1.3412;0
20230412092753609_SVAKOV-R12_met.fits;1.36922;26500.5;4.89934;0.341333
20230412092732105_SVAKOV-R12_snap.fits;1.44012;26472.7;1.01916;0
20230412092847710_SVAKOV-R12_met.fits;1.23323;26506.3;3.74097;0.341333
20230412092851806_SVAKOV-R12_met.fits;1.37886;26510.7;3.57167;0.341333
20230412092832179_SVAKOV-R12_snap.fits;1.98752;26504.9;2.04922;0
20230412092954270_SVAKOV-R12_met.fits;1.50432;26482.9;11.8459;0.341333
20230412093022259_SVAKOV-R12_met.fits;1.44465;26510.7;3.41832;0.170667
20230412092932254_SVAKOV-R12_snap.fits;1.39997;26452.1;1.35453;0
20230412093032329_SVAKOV-R12_snap.fits;1.63312;26531.2;1.01503;0
20230412093151689_SVAKOV-R12_met.fits;1.61299;26497.6;3.59575;0.170667
20230412093132403_SVAKOV-R12_snap.fits;1.73785;26497.6;1.41138;0
20230412093232478_SVAKOV-R12_snap.fits;1.69402;26545.9;1.13548;0
20230412093332553_SVAKOV-R12_snap.fits;1.43034;26509.3;1.19699;0
20230412093525363_SVAKOV-R12_met.fits;1.45848;26522.5;3.45865;0.170667
20230412093432627_SVAKOV-R12_snap.fits;1.49212;26535.6;1.4162;0
20230412093539187_SVAKOV-R12_met.fits;1.80897;26494.6;12.9658;0.512
20230412093532702_SVAKOV-R12_snap.fits;1.22539;26499;1.31371;0
20230412093632777_SVAKOV-R12_snap.fits;1.16054;26471.2;1.36724;0
20230412093732851_SVAKOV-R12_snap.fits;1.21931;26488.8;0.917343;0
20230412093847603_SVAKOV-R12_met.fits;1.1483;26469.7;2.38954;0.170667
20230412093832926_SVAKOV-R12_snap.fits;1.99334;26455.1;1.64324;0
20230412093933001_SVAKOV-R12_snap.fits;1.61968;26522.5;1.79376;0
20230412094033075_SVAKOV-R12_met.fits;1.44565;26513.7;3.88903;0.170667
20230412094037001_SVAKOV-R12_met.fits;1.35877;26503.4;2.95133;0.170667
20230412094033075_SVAKOV-R12_snap.fits;1.31818;26545.9;1.33605;0
20230412094145097_SVAKOV-R12_met.fits;1.24318;26510.7;3.63398;1.36533
20230412094133150_SVAKOV-R12_snap.fits;2.57912;26465.3;1.93862;0
20230412094233225_SVAKOV-R12_snap.fits;1.3792;26502;2.08012;0
20230412094333299_SVAKOV-R12_snap.fits;1.31971;26488.8;1.24698;0
20230412094433715_SVAKOV-R12_met.fits;1.43747;26493.2;3.03375;0.170667
20230412094433374_SVAKOV-R12_snap.fits;1.51255;26485.8;1.84072;0
20230412094533449_SVAKOV-R12_snap.fits;1.62867;26450.7;1.5785;0
20230412094633523_SVAKOV-R12_snap.fits;1.43375;26449.2;1.35594;0
20230412094807390_SVAKOV-R12_met.fits;1.29748;26493.2;2.81337;0.512
20230412094733598_SVAKOV-R12_snap.fits;1.76637;26515.1;1.06075;0
20230412094927603_SVAKOV-R12_met.fits;1.54916;26500.5;9.11834;1.70667
20230412094833673_SVAKOV-R12_snap.fits;1.61354;26521;0.960753;0
20230412095025971_SVAKOV-R12_met.fits;1.28149;26496.1;5.22813;0.170667
20230412094933747_SVAKOV-R12_snap.fits;1.59566;26521;1.72029;0
20230412095058227_SVAKOV-R12_met.fits;1.23241;26493.2;2.87664;0.170667
20230412095033822_SVAKOV-R12_snap.fits;1.52758;26459.5;1.56164;0
20230412095139529_SVAKOV-R12_met.fits;1.69862;26496.1;5.78228;0.170667
20230412095133897_SVAKOV-R12_snap.fits;1.34836;26455.1;1.25482;0
20230412095247454_SVAKOV-R12_met.fits;1.25651;26488.8;3.68014;2.048
20230412095258547_SVAKOV-R12_met.fits;1.32217;26538.6;2.90341;0.170667
20230412095317491_SVAKOV-R12_met.fits;1.51019;26509.3;3.16066;0.170667
20230412095233971_SVAKOV-R12_snap.fits;1.75534;26458;1.27125;0
20230412095334046_SVAKOV-R12_snap.fits;1.75691;26543;1.58663;0
20230412095507401_SVAKOV-R12_met.fits;1.94245;26510.7;12.731;0.341333
20230412095514910_SVAKOV-R12_met.fits;1.30501;26494.6;2.64492;0.170667
20230412095434121_SVAKOV-R12_snap.fits;1.33358;26543;1.13982;0
20230412095544435_SVAKOV-R12_met.fits;1.57653;26466.8;8.32685;0.341333
20230412095534195_SVAKOV-R12_snap.fits;1.16567;26506.3;2.40307;0
20230412095632734_SVAKOV-R12_met.fits;1.16567;26506.3;2.40307;0.170667
20230412095715571_SVAKOV-R12_met.fits;1.45286;26506.3;8.15738;0.170667
20230412095634270_SVAKOV-R12_snap.fits;1.31491;26477.1;1.39496;0
20230412095751411_SVAKOV-R12_met.fits;1.16828;26499;2.58577;1.024
20230412095812062_SVAKOV-R12_met.fits;1.26008;26491.7;21.616;0.341333
20230412095734345_SVAKOV-R12_snap.fits;1.33646;26532.7;1.10831;0
20230412095834419_SVAKOV-R12_snap.fits;1.03105;26478.5;3.36354;0
20230412095934494_SVAKOV-R12_snap.fits;1.24013;26518.1;0.922214;0
