#timestamp,LO_Frequency 
1440158415.8,286047002.5
1440158435.7,286046999.7
1440158455.7,286047004.3
1440158475.6,286047000.5
1440158495.5,286047003.7
1440158515.4,286046999.9
1440158535.4,286047002.2
1440158555.3,286046999.7
1440158575.2,286047000.0
1440158595.1,286047001.9
1440158615.1,286047001.4
1440158616.0,286047001.4
1440158635.9,286047001.1
1440158655.8,286047002.8
1440158675.7,286046999.4
1440158695.7,286046998.6
1440158715.6,286047001.3
1440158735.5,286047004.2
1440158755.4,286046998.1
1440158775.4,286047001.3
1440158795.3,286047000.3
1440158815.2,286047001.7
1440158835.1,286047001.4
1440158855.1,286047000.5
1440158856.0,286047000.5
1440158875.0,286046996.3
1440158875.9,286046996.3
1440158895.8,286047002.6
1440158915.8,286047005.5
1440158935.7,286047001.1
1440158955.6,286047002.4
1440158975.5,286047002.0
1440158995.5,286046997.0
1440159015.4,286047000.9
1440159035.3,286046997.7
1440159055.2,286046997.6
1440159075.2,286047000.8
1440159095.1,286046999.3
1440159115.0,286046997.2
1440159115.9,286046997.2
1440159135.9,286046999.9
1440159155.8,286047005.8
1440159175.7,286046996.8
1440159195.6,286047001.2
1440159215.6,286047001.4
1440159235.5,286047002.8
1440159255.4,286046997.5
1440159275.3,286046996.7
1440159295.3,286047000.1
1440159315.2,286046998.9
1440159335.1,286046998.7
1440159355.0,286047000.7
1440159356.0,286047000.7
1440159375.9,286046999.1
1440159395.8,286047002.3
1440159415.7,286046999.6
1440159435.7,286046998.6
1440159455.6,286047000.3
1440159475.5,286046996.8
1440159495.4,286047001.1
1440159515.4,286047001.0
1440159535.3,286046999.2
1440159555.2,286046995.7
1440159575.1,286046999.6
1440159595.1,286046998.8
1440159596.0,286046998.8
1440159615.9,286046996.8
1440159635.8,286047002.3
1440159655.7,286047001.1
1440159675.7,286046997.4
1440159695.6,286047004.3
1440159715.5,286047002.7
1440159735.4,286046998.9
1440159755.4,286046998.3
1440159775.3,286047005.1
1440159795.2,286047001.2
1440159815.1,286046998.0
1440159835.1,286047000.7
1440159836.0,286047000.7
1440159855.9,286046998.7
1440159875.8,286046999.0
1440159895.8,286046996.7
1440159915.7,286047001.5
1440159935.6,286047000.7
1440159955.5,286046992.1
1440159975.5,286047004.4
1440159995.4,286046997.1
1440160015.3,286047002.6
1440160035.2,286046994.9
1440160055.2,286046999.7
1440160075.1,286047005.3
1440160076.0,286047005.3
1440160095.0,286047000.8
1440160095.9,286047000.8
1440160115.9,286047003.8
1440160135.8,286047001.7
1440160155.7,286047003.8
1440160175.6,286047002.2
1440160195.6,286047002.6
1440160215.5,286046998.1
1440160235.4,286046998.6
1440160255.3,286047004.4
1440160275.3,286047000.2
1440160295.2,286047000.0
1440160315.1,286046999.6
1440160335.0,286046997.4
1440160335.9,286046997.4
1440160355.9,286047002.4
1440160375.8,286046995.0
1440160395.7,286047000.8
1440160415.6,286046999.2
1440160435.6,286046996.8
1440160455.5,286047000.7
1440160475.4,286046999.8
1440160495.3,286046996.2
1440160515.3,286046992.1
1440160535.2,286046998.9
1440160555.1,286046996.5
1440160575.0,286047003.4
1440160576.0,286047003.4
1440160595.9,286046998.6
1440160615.8,286047001.8
1440160635.7,286046998.1
1440160655.7,286047002.0
1440160675.6,286047001.8
1440160695.5,286047004.2
1440160715.4,286047001.6
1440160735.4,286047002.5
1440160755.3,286046998.8
1440160775.2,286047000.8
1440160795.1,286046994.9
1440160815.1,286047002.8
1440160816.0,286047002.8
1440160835.9,286046994.4
1440160855.8,286046996.7
1440160875.8,286047001.5
1440160895.7,286047001.7
1440160915.6,286047000.5
1440160935.5,286046997.2
1440160955.5,286047000.9
1440160975.4,286047000.9
1440160995.3,286047001.2
1440161015.2,286046995.4
1440161035.2,286046997.3
1440161055.1,286046998.4
1440161056.0,286046998.4
1440161075.0,286046998.7
1440161075.9,286046998.7
1440161095.9,286047000.4
1440161115.8,286047002.2
1440161135.7,286047002.4
1440161155.6,286046999.1
1440161175.6,286047000.9
1440161195.5,286046999.1
1440161215.4,286047002.6
1440161235.3,286046998.8
1440161255.3,286047000.7
1440161275.2,286047000.2
1440161295.1,286047001.7
1440161315.0,286046998.6
1440161315.9,286046998.6
1440161335.9,286047001.3
1440161355.8,286047000.5
1440161375.7,286046997.0
1440161395.6,286047001.7
1440161415.6,286047002.1
1440161435.5,286046998.9
1440161455.4,286047000.5
1440161475.3,286046996.9
1440161495.3,286047000.0
1440161515.2,286047000.9
1440161535.1,286047000.1
1440161555.0,286047002.3
1440161556.0,286047002.3
1440161575.9,286046996.3
1440161595.8,286046995.4
1440161615.7,286046998.2
1440161635.7,286047002.4
1440161655.6,286046998.3
1440161675.5,286046999.1
1440161695.4,286046998.9
1440161715.4,286047002.6
1440161735.3,286046998.0
1440161755.2,286046995.2
1440161775.1,286047003.0
1440161795.1,286047002.6
1440161796.0,286047002.6
1440161815.9,286047001.0
1440161835.8,286046998.3
1440161855.8,286047003.5
1440161875.7,286047001.1
1440161895.6,286047000.1
1440161915.5,286047001.9
1440161935.5,286047002.5
1440161955.4,286047003.7
1440161975.3,286047003.9
1440161995.2,286047001.0
