#timestamp,LO_Frequency 
1440183615.7,286047000.0
1440183635.7,286047000.5
1440183655.6,286046998.9
1440183675.5,286047001.2
1440183695.5,286046998.5
1440183715.4,286047002.5
1440183735.3,286046998.1
1440183755.2,286047001.1
1440183775.2,286046998.9
1440183795.1,286047001.1
1440183796.0,286047001.1
1440183815.0,286046997.1
1440183815.9,286046997.1
1440183835.9,286047007.5
1440183855.8,286046998.0
1440183875.7,286046996.5
1440183895.6,286047002.7
1440183915.6,286046998.4
1440183935.5,286047002.8
1440183955.4,286046996.9
1440183975.3,286047000.2
1440183995.3,286047000.3
1440184015.2,286046999.3
1440184035.1,286046998.7
1440184055.0,286046998.7
1440184056.0,286046998.7
1440184075.9,286047004.3
1440184095.8,286047000.4
1440184115.7,286047002.6
1440184135.7,286046998.4
1440184155.6,286047000.4
1440184175.5,286046998.9
1440184195.4,286046998.4
1440184215.4,286047000.5
1440184235.3,286047000.1
1440184255.2,286047002.6
1440184275.1,286046999.2
1440184295.1,286047000.7
1440184296.0,286047000.7
1440184315.9,286046997.0
1440184335.8,286047002.5
1440184355.7,286046998.6
1440184375.7,286047000.9
1440184395.6,286047002.4
1440184415.5,286046999.3
1440184435.4,286047002.7
1440184455.4,286046998.6
1440184475.3,286046999.3
1440184495.2,286046999.7
1440184515.1,286047001.2
1440184535.1,286046999.6
1440184536.0,286046999.6
1440184555.0,286046995.4
1440184555.9,286046995.4
1440184575.9,286047004.8
1440184595.8,286047002.7
1440184615.7,286046998.4
1440184635.6,286047000.9
1440184655.6,286046998.7
1440184675.5,286047000.2
1440184695.4,286046999.7
1440184715.3,286047001.5
1440184735.3,286047000.2
1440184755.2,286047000.9
1440184775.1,286046998.4
1440184795.0,286046999.9
1440184796.0,286046999.9
1440184815.9,286047000.3
1440184835.8,286047002.8
1440184855.7,286046998.1
1440184875.7,286047002.0
1440184895.6,286046998.7
1440184915.5,286047002.7
1440184935.4,286046998.2
1440184955.4,286047000.0
1440184975.3,286046998.7
1440184995.2,286047000.9
1440185015.1,286046998.4
1440185035.1,286047000.4
1440185036.0,286047000.4
1440185055.9,286047000.4
1440185075.8,286047002.8
1440185095.8,286047001.2
1440185115.7,286046996.6
1440185135.6,286047001.9
1440185155.5,286046999.8
1440185175.5,286047000.4
1440185195.4,286046998.4
1440185215.3,286047001.2
1440185235.2,286046996.8
1440185255.2,286047002.2
1440185275.1,286047001.2
1440185295.0,286046998.7
1440185295.9,286046998.7
1440185315.9,286047000.3
1440185335.8,286046996.8
1440185355.7,286047004.4
1440185375.6,286047002.3
1440185395.6,286046997.1
1440185415.5,286046999.0
1440185435.4,286047002.8
1440185455.3,286046998.2
1440185475.3,286047000.7
1440185495.2,286047000.2
1440185515.1,286047002.7
1440185535.0,286046998.8
1440185536.0,286046998.8
1440185555.9,286047000.7
1440185575.8,286046999.9
1440185595.7,286047000.3
1440185615.7,286047000.4
1440185635.6,286047002.5
1440185655.5,286046998.8
1440185675.4,286046999.3
1440185695.4,286046996.5
1440185715.3,286047001.6
1440185735.2,286046998.6
1440185755.1,286047001.6
1440185775.1,286047002.3
1440185776.0,286047002.3
1440185795.9,286046999.6
1440185815.8,286046998.6
1440185835.7,286047000.2
1440185855.7,286047001.2
1440185875.6,286046999.3
1440185895.5,286047000.9
1440185915.5,286046996.6
1440185935.4,286047003.7
1440185955.3,286046999.3
1440185975.2,286046994.9
1440185995.2,286047002.0
1440186015.1,286047000.6
1440186016.0,286047000.6
1440186035.0,286047000.4
1440186035.9,286047000.4
1440186055.9,286046999.1
1440186075.8,286047000.7
1440186095.7,286047000.6
1440186115.6,286046999.3
1440186135.6,286047001.2
1440186155.5,286046999.5
1440186175.4,286047002.7
1440186195.3,286046998.6
1440186215.3,286047004.4
1440186235.2,286046995.0
1440186255.1,286047000.0
1440186275.0,286047000.4
1440186275.9,286047000.4
1440186295.9,286046996.7
1440186315.8,286047002.3
1440186335.7,286047001.2
1440186355.6,286046998.6
1440186375.6,286047002.3
1440186395.5,286046999.9
1440186415.4,286046998.3
1440186435.4,286047000.0
1440186455.3,286046998.4
1440186475.2,286047001.0
1440186495.1,286046998.5
1440186515.1,286047003.9
1440186516.0,286047003.9
1440186535.9,286046995.7
1440186555.8,286047000.3
1440186575.8,286046999.3
1440186595.7,286047001.2
1440186615.6,286046999.2
1440186635.5,286046999.4
1440186655.5,286047000.2
1440186675.4,286047000.6
1440186695.3,286046999.4
1440186715.2,286047001.0
1440186735.2,286047001.1
1440186755.1,286046999.5
1440186756.0,286046999.5
1440186775.0,286047002.8
1440186775.9,286047002.8
1440186795.9,286046994.1
1440186815.8,286047001.2
1440186835.7,286046999.4
1440186855.6,286047000.4
1440186875.6,286046998.9
1440186895.5,286047002.4
1440186915.4,286046996.6
1440186935.3,286047000.4
1440186955.3,286047002.7
1440186975.2,286046999.1
1440186995.1,286047002.3
1440187015.0,286046998.7
1440187016.0,286046998.7
1440187035.9,286047000.4
1440187055.8,286046999.3
1440187075.7,286047000.9
1440187095.7,286047001.1
1440187115.6,286047001.2
1440187135.5,286046997.2
1440187155.4,286047000.0
1440187175.4,286047000.5
1440187195.3,286047000.6
