# file name; noise; peak f.; mag.; duration
20150821190002205_TEST-R1_snap.fits;7.4305;26534.2;5.12733;0
20150821190102280_TEST-R1_snap.fits;11.152;26472.7;6.22209;0
20150821190202354_TEST-R1_snap.fits;8.89193;26537.1;10.8356;0
20150821190302429_TEST-R1_snap.fits;8.25841;26545.9;6.18428;0
20150821190402504_TEST-R1_snap.fits;10.0122;26545.9;9.5151;0
20150821190520328_TEST-R1_met.fits;8.40639;26507.8;16.9586;0.0853333
20150821190502578_TEST-R1_snap.fits;15.4092;26499;11.0112;0
20150821190602653_TEST-R1_snap.fits;9.8939;26478.5;7.95827;0
20150821190733960_TEST-R1_met.fits;7.72551;26478.5;15.73;0.0853333
20150821190702728_TEST-R1_snap.fits;9.20617;26543;7.5636;0
20150821190856136_TEST-R1_met.fits;11.5841;26475.6;23.7169;0.0853333
20150821190802802_TEST-R1_snap.fits;8.44574;26493.2;6.79198;0
20150821190902877_TEST-R1_snap.fits;9.82356;26516.6;7.19542;0
20150821191052616_TEST-R1_met.fits;8.90125;26484.4;57.7516;0.341333
20150821191057309_TEST-R1_met.fits;7.45508;26499;22.9941;0.256
20150821191002952_TEST-R1_snap.fits;8.82408;26469.7;8.10576;0
20150821191103026_TEST-R1_snap.fits;11.1604;26537.1;8.97722;0
20150821191203101_TEST-R1_snap.fits;8.65301;26543;9.72626;0
20150821191303176_TEST-R1_snap.fits;9.7232;26528.3;8.00097;0
20150821191403250_TEST-R1_snap.fits;8.66813;26537.1;9.74128;0
20150821191503325_TEST-R1_snap.fits;13.2034;26455.1;8.60072;0
20150821191603656_TEST-R1_met.fits;9.83613;26513.7;56.6002;0.512
20150821191626610_TEST-R1_met.fits;11.885;26496.1;249.76;0.256
20150821191654856_TEST-R1_met.fits;16.9845;26484.4;41.2594;0.0853333
20150821191603400_TEST-R1_snap.fits;11.3544;26540;9.50486;0
20150821191754248_TEST-R1_met.fits;13.7034;26487.3;31.3287;0.0853333
20150821191703474_TEST-R1_snap.fits;11.6163;26484.4;8.93941;0
20150821191803549_TEST-R1_snap.fits;9.47487;26543;10.8893;0
20150821191909597_TEST-R1_met.fits;9.36838;26463.9;19.6898;0.0853333
20150821191933405_TEST-R1_met.fits;8.58278;26481.4;17.5114;0.0853333
20150821191941853_TEST-R1_met.fits;11.1094;26510.7;48.9092;0.170667
20150821191954653_TEST-R1_met.fits;15.6667;26502;34.2541;0.0853333
20150821191903624_TEST-R1_snap.fits;9.92267;26455.1;6.36425;0
20150821192003698_TEST-R1_snap.fits;9.0828;26513.7;10.4497;0
20150821192103773_TEST-R1_snap.fits;12.1571;26540;17.0699;0
20150821192205981_TEST-R1_met.fits;9.9688;26510.7;25.3327;0.0853333
20150821192241138_TEST-R1_met.fits;10.6378;26493.2;29.8589;0.170667
20150821192243357_TEST-R1_met.fits;14.1563;26466.8;29.6393;0.0853333
20150821192203848_TEST-R1_snap.fits;8.96064;26469.7;11.3186;0
20150821192303922_TEST-R1_snap.fits;10.7979;26487.3;9.3802;0
20150821192447176_TEST-R1_met.fits;8.62645;26499;28.9321;0.170667
20150821192403997_TEST-R1_snap.fits;10.5262;26499;12.102;0
20150821192549384_TEST-R1_met.fits;9.43988;26484.4;21.0439;0.0853333
20150821192555016_TEST-R1_met.fits;14.0513;26502;64.51;0.170667
20150821192504072_TEST-R1_snap.fits;11.5783;26545.9;12.0986;0
20150821192604146_TEST-R1_snap.fits;10.9224;26481.4;8.10015;0
20150821192749960_TEST-R1_met.fits;6.30482;26449.2;13.4762;0.0853333
20150821192704221_TEST-R1_snap.fits;11.8161;26525.4;8.74914;0
20150821192820253_TEST-R1_met.fits;6.97221;26534.2;14.2551;0.0853333
20150821192804296_TEST-R1_snap.fits;8.94403;26507.8;9.32674;0
20150821192938248_TEST-R1_met.fits;11.3206;26478.5;22.7101;0.0853333
20150821192904370_TEST-R1_snap.fits;10.3759;26493.2;8.68507;0
20150821193027997_TEST-R1_met.fits;7.20681;26449.2;16.1351;0.0853333
20150821193004445_TEST-R1_snap.fits;9.19523;26513.7;9.38623;0
20150821193117661_TEST-R1_met.fits;11.0345;26513.7;23.6209;0.256
20150821193155720_TEST-R1_met.fits;16.2405;26475.6;42.853;0.0853333
20150821193104520_TEST-R1_snap.fits;8.46295;26449.2;12.8227;0
20150821193204680_TEST-R1_met.fits;6.30665;26466.8;13.3395;0.0853333
20150821193208349_TEST-R1_met.fits;14.381;26475.6;50.0779;0.0853333
20150821193204594_TEST-R1_snap.fits;11.6971;26458;8.48497;0
20150821193348616_TEST-R1_met.fits;10.4607;26478.5;154.848;0.256
20150821193304669_TEST-R1_snap.fits;10.9591;26493.2;10.0293;0
20150821193404744_TEST-R1_snap.fits;9.43721;26525.4;7.26446;0
20150821193504818_TEST-R1_snap.fits;12.3842;26463.9;15.9175;0
20150821193627933_TEST-R1_met.fits;9.27602;26463.9;19.429;0.256
20150821193604893_TEST-R1_snap.fits;10.5495;26463.9;8.04778;0
20150821193726557_TEST-R1_met.fits;11.6948;26463.9;24.4818;0.0853333
20150821193751133_TEST-R1_met.fits;7.20753;26528.3;24.5635;0.0853333
20150821193704968_TEST-R1_snap.fits;10.8281;26496.1;7.96804;0
20150821193840712_TEST-R1_met.fits;8.70963;26519.5;18.5692;0.0853333
20150821193805042_TEST-R1_snap.fits;9.99416;26534.2;7.82779;0
20150821193940872_TEST-R1_met.fits;9.7424;26510.7;27.9007;0.938667
20150821193905117_TEST-R1_snap.fits;8.3593;26493.2;9.00615;0
20150821194005192_TEST-R1_snap.fits;13.4771;26496.1;11.4305;0
20150821194113800_TEST-R1_met.fits;8.24494;26475.6;17.6386;0.256
20150821194131464_TEST-R1_met.fits;9.28758;26531.2;23.0955;0.0853333
20150821194105266_TEST-R1_snap.fits;9.46123;26504.9;11.2106;0
20150821194250909_TEST-R1_met.fits;9.40552;26478.5;25.3095;0.170667
20150821194205341_TEST-R1_snap.fits;9.27839;26481.4;9.59595;0
20150821194305416_TEST-R1_snap.fits;11.243;26478.5;9.02688;0
20150821194453789_TEST-R1_met.fits;10.2162;26496.1;68.8107;0.170667
20150821194405490_TEST-R1_snap.fits;8.21275;26510.7;8.88142;0
20150821194505565_TEST-R1_snap.fits;13.9824;26537.1;12.6311;0
20150821194605640_TEST-R1_snap.fits;10.1732;26522.5;8.37932;0
20150821194705714_TEST-R1_snap.fits;10.1392;26502;7.79466;0
20150821194815432_TEST-R1_met.fits;11.8318;26481.4;25.876;0.170667
20150821194834290_TEST-R1_met.fits;7.61273;26507.8;43.9198;0.341333
20150821194858952_TEST-R1_met.fits;17.0075;26487.3;200.966;0.426667
20150821194805789_TEST-R1_snap.fits;11.7568;26507.8;12.093;0
20150821194905864_TEST-R1_snap.fits;8.39717;26502;10.9841;0
20150821195056882_TEST-R1_met.fits;11.2885;26531.2;22.9076;0.0853333
20150821195005938_TEST-R1_snap.fits;10.2388;26540;8.22409;0
20150821195150216_TEST-R1_met.fits;8.85503;26472.7;19.8089;0.0853333
20150821195106013_TEST-R1_snap.fits;11.2915;26463.9;8.65174;0
20150821195215901_TEST-R1_met.fits;9.45242;26513.7;22.8848;0.0853333
20150821195247901_TEST-R1_met.fits;9.55513;26504.9;22.2531;0.0853333
20150821195206088_TEST-R1_snap.fits;9.82955;26449.2;9.90078;0
20150821195347293_TEST-R1_met.fits;10.9492;26481.4;28.2263;0.170667
20150821195306162_TEST-R1_snap.fits;16.0992;26463.9;15.0724;0
20150821195406237_TEST-R1_snap.fits;8.4408;26496.1;9.24387;0
20150821195506312_TEST-R1_snap.fits;10.4907;26543;11.1918;0
20150821195631304_TEST-R1_met.fits;15.1671;26490.2;37.672;0.0853333
20150821195639240_TEST-R1_met.fits;15.416;26516.6;36.3808;0.768
20150821195606386_TEST-R1_snap.fits;9.78716;26504.9;15.0535;0
20150821195743581_TEST-R1_met.fits;11.0892;26513.7;46.5238;0.341333
20150821195706461_TEST-R1_snap.fits;8.9864;26458;12.2401;0
20150821195844850_TEST-R1_met.fits;7.55141;26469.7;24.6134;0.0853333
20150821195901405_TEST-R1_met.fits;9.87476;26481.4;21.3494;0.0853333
20150821195806536_TEST-R1_snap.fits;11.4488;26537.1;7.65783;0
20150821195906610_TEST-R1_snap.fits;7.15115;26469.7;9.20966;0
