#timestamp,LO_Frequency 
1440180015.3,286047000.9
1440180035.2,286046996.5
1440180055.2,286047001.7
1440180075.1,286047000.1
1440180095.0,286047002.8
1440180095.9,286047002.8
1440180115.9,286046998.0
1440180135.8,286046999.5
1440180155.7,286047001.2
1440180175.7,286046999.2
1440180195.6,286046998.4
1440180215.5,286046999.8
1440180235.5,286047002.4
1440180255.4,286046998.7
1440180275.3,286047002.5
1440180295.2,286047001.1
1440180315.2,286046997.1
1440180335.1,286046999.2
1440180355.0,286047000.1
1440180355.9,286047000.1
1440180375.9,286047004.1
1440180395.8,286046996.8
1440180415.7,286047002.8
1440180435.6,286047001.2
1440180455.6,286046996.6
1440180475.5,286047001.2
1440180495.4,286046998.5
1440180515.3,286046998.1
1440180535.3,286047002.7
1440180555.2,286046999.0
1440180575.1,286046998.5
1440180595.0,286047001.6
1440180596.0,286047001.6
1440180615.9,286047001.0
1440180635.8,286046996.8
1440180655.7,286047002.8
1440180675.7,286047002.7
1440180695.6,286046998.5
1440180715.5,286046998.8
1440180735.4,286047002.3
1440180755.4,286046998.2
1440180775.3,286047002.3
1440180795.2,286046997.1
1440180815.1,286046998.1
1440180835.1,286047004.0
1440180836.0,286047004.0
1440180855.9,286046996.4
1440180875.8,286046998.9
1440180895.8,286046998.6
1440180915.7,286046999.0
1440180935.6,286047000.1
1440180955.5,286047000.9
1440180975.5,286047001.2
1440180995.4,286046996.8
1440181015.3,286047000.8
1440181035.2,286046998.3
1440181055.2,286047004.4
1440181075.1,286046998.5
1440181095.0,286047000.9
1440181095.9,286047000.9
1440181115.9,286046998.9
1440181135.8,286046998.6
1440181155.7,286047000.1
1440181175.6,286047002.7
1440181195.6,286046998.8
1440181215.5,286047000.5
1440181235.4,286047000.6
1440181255.3,286046999.3
1440181275.3,286046998.6
1440181295.2,286047001.9
1440181315.1,286046999.5
1440181335.0,286047001.1
1440181336.0,286047001.1
1440181355.9,286046997.1
1440181375.8,286047002.5
1440181395.7,286046999.5
1440181415.7,286046997.3
1440181435.6,286046998.1
1440181455.5,286047000.2
1440181475.4,286047002.0
1440181495.4,286046999.8
1440181515.3,286046999.9
1440181535.2,286047002.5
1440181555.1,286046998.9
1440181575.1,286047000.7
1440181576.0,286047000.7
1440181595.9,286046995.0
1440181615.8,286047004.4
1440181635.8,286047001.0
1440181655.7,286046998.3
1440181675.6,286047001.3
1440181695.5,286046999.7
1440181715.5,286047000.9
1440181735.4,286046999.2
1440181755.3,286046999.0
1440181775.2,286046998.2
1440181795.2,286047001.4
1440181815.1,286047001.6
1440181816.0,286047001.6
1440181835.0,286047000.1
1440181835.9,286047000.1
1440181855.9,286047002.2
1440181875.8,286046997.4
1440181895.7,286046996.9
1440181915.6,286047000.3
1440181935.6,286047002.8
1440181955.5,286046998.3
1440181975.4,286047001.9
1440181995.3,286046998.8
1440182015.3,286047001.2
1440182035.2,286046996.6
1440182055.1,286047002.8
1440182075.0,286046998.7
1440182076.0,286046998.7
1440182095.9,286047004.0
1440182115.8,286047000.7
1440182135.7,286046997.9
1440182155.7,286046996.6
1440182175.6,286047004.3
1440182195.5,286047000.7
1440182215.4,286046998.3
1440182235.4,286047001.1
1440182255.3,286047000.0
1440182275.2,286047000.1
1440182295.1,286047002.1
1440182315.1,286046996.8
1440182316.0,286046996.8
1440182335.9,286047002.0
1440182355.8,286046998.8
1440182375.7,286047001.6
1440182395.7,286047002.2
1440182415.6,286047001.6
1440182435.5,286046998.2
1440182455.4,286047002.0
1440182475.4,286046998.7
1440182495.3,286046999.5
1440182515.2,286047001.1
1440182535.1,286046999.3
1440182555.1,286047002.2
1440182556.0,286047002.2
1440182575.0,286046997.8
1440182575.9,286046997.8
1440182595.8,286047001.9
1440182615.8,286047001.1
1440182635.7,286046997.1
1440182655.6,286047000.2
1440182675.5,286047000.6
1440182695.5,286047001.4
1440182715.4,286047000.2
1440182735.3,286047002.8
1440182755.2,286046996.8
1440182775.2,286047001.6
1440182795.1,286047001.2
1440182815.0,286046999.5
1440182815.9,286046999.5
1440182835.9,286046998.3
1440182855.8,286047000.3
1440182875.7,286047002.7
1440182895.6,286046998.4
1440182915.6,286046999.8
1440182935.5,286046998.2
1440182955.4,286047000.2
1440182975.4,286046998.5
1440182995.3,286047002.5
1440183015.2,286047000.8
1440183035.1,286046998.5
1440183055.1,286046999.9
1440183056.0,286046999.9
1440183075.9,286047002.6
1440183095.8,286046999.2
1440183115.7,286046999.4
1440183135.7,286046998.0
1440183155.6,286047002.1
1440183175.5,286047000.4
1440183195.4,286046998.5
1440183215.4,286047000.9
1440183235.3,286047001.2
1440183255.2,286046999.1
1440183275.1,286047000.8
1440183295.1,286047000.9
1440183296.0,286047000.9
1440183315.0,286047000.7
1440183315.9,286047000.7
1440183335.8,286046995.0
1440183355.8,286047002.4
1440183375.7,286046998.3
1440183395.6,286047000.4
1440183415.5,286047000.3
1440183435.5,286046998.9
1440183455.4,286047001.1
1440183475.3,286046999.1
1440183495.2,286047000.2
1440183515.2,286047002.7
1440183535.1,286047001.2
1440183555.0,286046997.0
1440183555.9,286046997.0
1440183575.9,286047004.6
1440183595.8,286046999.7
