#timestamp,LO_Frequency 
1440147615.0,286046999.3
1440147615.9,286046999.3
1440147635.9,286047000.8
1440147655.8,286047001.5
1440147675.7,286047003.9
1440147695.6,286046999.3
1440147715.6,286047001.0
1440147735.5,286046995.4
1440147755.4,286047000.9
1440147775.3,286046997.8
1440147795.3,286047002.1
1440147815.2,286046997.1
1440147835.1,286046996.8
1440147855.0,286046997.5
1440147855.9,286046997.5
1440147875.9,286047003.8
1440147895.8,286046991.8
1440147915.7,286047004.8
1440147935.6,286047006.2
1440147955.6,286047002.0
1440147975.5,286047003.3
1440147995.4,286047005.9
1440148015.3,286047000.4
1440148035.3,286046997.3
1440148055.2,286046998.2
1440148075.1,286046998.0
1440148095.0,286046999.8
1440148096.0,286046999.8
1440148115.9,286047004.2
1440148135.8,286047000.5
1440148155.7,286047000.4
1440148175.7,286046995.0
1440148195.6,286046990.1
1440148215.5,286047001.3
1440148235.4,286046996.7
1440148255.4,286046997.3
1440148275.3,286047005.9
1440148295.2,286047000.3
1440148315.1,286047002.2
1440148335.1,286047003.9
1440148336.0,286047003.9
1440148355.9,286046992.0
1440148375.8,286047000.2
1440148395.7,286047005.9
1440148415.7,286047002.4
1440148435.6,286046996.9
1440148455.5,286046997.5
1440148475.4,286047005.5
1440148495.4,286047001.9
1440148515.3,286047001.2
1440148535.2,286046995.3
1440148555.1,286046999.9
1440148575.1,286046998.0
1440148576.0,286046998.0
1440148595.0,286046999.9
1440148595.9,286046999.9
1440148615.8,286046997.6
1440148635.8,286046992.3
1440148655.7,286046999.4
1440148675.6,286047003.2
1440148695.5,286047002.4
1440148715.5,286046999.7
1440148735.4,286047004.9
1440148755.3,286046998.2
1440148775.2,286046998.5
1440148795.2,286047001.6
1440148815.1,286047003.0
1440148835.0,286047002.7
1440148835.9,286047002.7
1440148855.9,286046997.3
1440148875.8,286047002.5
1440148895.7,286046996.6
1440148915.6,286047001.6
1440148935.6,286047002.3
1440148955.5,286046995.6
1440148975.4,286046998.5
1440148995.3,286046995.5
1440149015.3,286046995.5
1440149035.2,286047000.0
1440149055.1,286046996.7
1440149075.0,286047002.6
1440149076.0,286047002.6
1440149095.9,286046998.7
1440149115.8,286047002.4
1440149135.7,286046998.3
1440149155.7,286047006.0
1440149175.6,286046998.4
1440149195.5,286047002.8
1440149215.4,286046998.1
1440149235.4,286047000.3
1440149255.3,286047001.8
1440149275.2,286047001.6
1440149295.1,286047000.7
1440149315.1,286047002.8
1440149316.0,286047002.8
1440149335.9,286046998.6
1440149355.8,286047004.0
1440149375.7,286046995.3
1440149395.7,286046998.1
1440149415.6,286047002.9
1440149435.5,286046999.2
1440149455.4,286046991.1
1440149475.4,286046993.7
1440149495.3,286047002.4
1440149515.2,286046996.0
1440149535.1,286046998.6
1440149555.1,286046999.2
1440149556.0,286046999.2
1440149575.9,286047000.9
1440149595.8,286047004.2
1440149615.8,286047004.3
1440149635.7,286047001.3
1440149655.6,286047004.9
1440149675.5,286046997.7
1440149695.5,286047000.1
1440149715.4,286047001.8
1440149735.3,286046998.5
1440149755.2,286047002.7
1440149775.2,286046997.0
1440149795.1,286047000.4
1440149796.0,286047000.4
1440149815.0,286046999.2
1440149815.9,286046999.2
1440149835.9,286046996.0
1440149855.8,286047000.5
1440149875.7,286047004.4
1440149895.6,286046998.2
1440149915.6,286046999.5
1440149935.5,286046996.9
1440149955.4,286047001.2
1440149975.3,286046988.9
1440149995.3,286046996.1
1440150015.2,286046993.5
1440150035.1,286047003.1
1440150055.0,286047004.1
1440150055.9,286047004.1
1440150075.9,286046994.1
1440150095.8,286047002.5
1440150115.7,286047002.2
1440150135.6,286046996.6
1440150155.6,286047007.1
1440150175.5,286046998.8
1440150195.4,286047000.0
1440150215.3,286047001.3
1440150235.3,286047002.6
1440150255.2,286046997.4
1440150275.1,286046992.3
1440150295.0,286046996.6
1440150296.0,286046996.6
1440150315.9,286047004.6
1440150335.8,286046999.9
1440150355.7,286046999.6
1440150375.7,286046993.3
1440150395.6,286047001.8
1440150415.5,286046998.6
1440150435.4,286046998.0
1440150455.4,286046990.7
1440150475.3,286046997.4
1440150495.2,286047003.6
1440150515.1,286047003.8
1440150535.1,286046999.9
1440150536.0,286046999.9
1440150555.9,286047002.3
1440150575.8,286046999.7
1440150595.8,286047000.6
1440150615.7,286046998.0
1440150635.6,286046999.9
1440150655.5,286046999.1
1440150675.5,286046999.1
1440150695.4,286046999.2
1440150715.3,286047000.9
1440150735.2,286046995.3
1440150755.2,286047002.9
1440150775.1,286047006.8
1440150776.0,286047006.8
1440150795.0,286046997.4
1440150795.9,286046997.4
1440150815.9,286047005.4
1440150835.8,286046999.9
1440150855.7,286046995.5
1440150875.6,286046999.1
1440150895.6,286046995.4
1440150915.5,286046992.2
1440150935.4,286047007.6
1440150955.3,286047000.0
1440150975.3,286047006.3
1440150995.2,286047001.7
1440151015.1,286047003.6
1440151035.0,286047002.5
1440151035.9,286047002.5
1440151055.9,286046999.5
1440151075.8,286047002.5
1440151095.7,286046999.4
1440151115.6,286046994.1
1440151135.6,286046995.1
1440151155.5,286047000.7
1440151175.4,286046994.9
1440151195.3,286046999.9
