#timestamp,LO_Frequency 
1440162015.2,286047000.0
1440162035.1,286047000.7
1440162036.0,286047000.7
1440162055.0,286046999.4
1440162055.9,286046999.4
1440162075.9,286047001.1
1440162095.8,286046995.7
1440162115.7,286047000.1
1440162135.6,286047000.9
1440162155.6,286046997.8
1440162175.5,286047001.7
1440162195.4,286046999.0
1440162215.3,286046997.0
1440162235.3,286046996.8
1440162255.2,286046999.7
1440162275.1,286047001.4
1440162295.0,286046998.9
1440162295.9,286046998.9
1440162315.9,286047002.5
1440162335.8,286047002.7
1440162355.7,286046997.5
1440162375.6,286046997.7
1440162395.6,286046996.5
1440162415.5,286047004.1
1440162435.4,286046999.1
1440162455.3,286046997.2
1440162475.3,286047000.3
1440162495.2,286046999.8
1440162515.1,286047002.0
1440162535.0,286047001.2
1440162536.0,286047001.2
1440162555.9,286046996.6
1440162575.8,286047001.6
1440162595.7,286047001.5
1440162615.7,286047004.0
1440162635.6,286046996.6
1440162655.5,286047000.6
1440162675.4,286047000.7
1440162695.4,286046998.5
1440162715.3,286047000.3
1440162735.2,286046998.3
1440162755.1,286047002.6
1440162775.1,286046999.3
1440162776.0,286046999.3
1440162795.9,286047000.5
1440162815.8,286046999.0
1440162835.8,286047000.4
1440162855.7,286047000.2
1440162875.6,286046999.9
1440162895.5,286047003.2
1440162915.5,286047001.0
1440162935.4,286047000.9
1440162955.3,286047000.2
1440162975.2,286046998.8
1440162995.2,286047000.4
1440163015.1,286047001.7
1440163016.0,286047001.7
1440163035.0,286047000.7
1440163035.9,286047000.7
1440163055.9,286047001.0
1440163075.8,286047002.8
1440163095.7,286046998.4
1440163115.6,286047002.2
1440163135.6,286047002.2
1440163155.5,286046996.8
1440163175.4,286046999.7
1440163195.3,286047002.4
1440163215.3,286046995.5
1440163235.2,286047000.0
1440163255.1,286047001.0
1440163275.0,286046997.1
1440163275.9,286046997.1
1440163295.9,286047003.5
1440163315.8,286047001.6
1440163335.7,286047001.8
1440163355.6,286047004.9
1440163375.6,286047002.2
1440163395.5,286047000.4
1440163415.4,286047000.4
1440163435.3,286047000.7
1440163455.3,286046999.2
1440163475.2,286046999.1
1440163495.1,286046998.1
1440163515.0,286046998.4
1440163516.0,286046998.4
1440163535.9,286047004.0
1440163555.8,286047000.8
1440163575.7,286046998.9
1440163595.7,286046999.9
1440163615.6,286046998.1
1440163635.5,286047000.1
1440163655.4,286047000.4
1440163675.4,286047001.0
1440163695.3,286046997.8
1440163715.2,286046995.6
1440163735.1,286047003.7
1440163755.1,286046999.4
1440163756.0,286046999.4
1440163775.9,286047001.2
1440163795.8,286046996.5
1440163815.8,286047002.5
1440163835.7,286047002.2
1440163855.6,286046998.6
1440163875.5,286047000.1
1440163895.5,286047001.1
1440163915.4,286046998.8
1440163935.3,286046998.4
1440163955.2,286047004.3
1440163975.2,286046996.7
1440163995.1,286047000.7
1440163996.0,286047000.7
1440164015.0,286046997.8
1440164015.9,286046997.8
1440164035.9,286047001.3
1440164055.8,286046999.0
1440164075.7,286047000.3
1440164095.6,286046999.2
1440164115.6,286047000.2
1440164135.5,286047003.8
1440164155.4,286047000.1
1440164175.3,286047000.3
1440164195.3,286047003.0
1440164215.2,286046998.2
1440164235.1,286047002.4
1440164255.0,286047000.6
1440164255.9,286047000.6
1440164275.9,286047000.6
1440164295.8,286046998.6
1440164315.7,286046999.1
1440164335.6,286046996.9
1440164355.6,286047002.3
1440164375.5,286046999.4
1440164395.4,286047000.3
1440164415.3,286046994.9
1440164435.3,286047002.6
1440164455.2,286047000.2
1440164475.1,286046999.9
1440164495.0,286046998.9
1440164496.0,286046998.9
1440164515.9,286046996.5
1440164535.8,286047001.7
1440164555.7,286047004.3
1440164575.7,286047000.6
1440164595.6,286047003.9
1440164615.5,286047000.0
1440164635.4,286046999.3
1440164655.4,286046995.3
1440164675.3,286047000.2
1440164695.2,286047001.3
1440164715.1,286047003.1
1440164735.1,286047000.4
1440164736.0,286047000.4
1440164755.9,286046999.0
1440164775.8,286046999.0
1440164795.7,286047000.4
1440164815.7,286047001.2
1440164835.6,286047000.8
1440164855.5,286046998.2
1440164875.4,286047002.9
1440164895.4,286047001.5
1440164915.3,286047004.0
1440164935.2,286046997.5
1440164955.1,286046995.5
1440164975.1,286047000.2
1440164976.0,286047000.2
1440164995.0,286047004.2
1440164995.9,286047004.2
1440165015.8,286046990.1
1440165035.8,286047001.4
1440165055.7,286047003.7
1440165075.6,286046996.8
1440165095.5,286047002.1
1440165115.5,286046999.6
1440165135.4,286046998.3
1440165155.3,286046998.5
1440165175.2,286046999.8
1440165195.2,286047000.5
1440165215.1,286046999.8
1440165235.0,286046998.1
1440165235.9,286046998.1
1440165255.9,286047001.4
1440165275.8,286047004.4
1440165295.7,286047001.0
1440165315.6,286046998.7
1440165335.6,286046999.3
1440165355.5,286047001.2
1440165375.4,286046998.1
1440165395.3,286047000.1
1440165415.3,286047003.8
1440165435.2,286047000.7
1440165455.1,286046999.5
1440165475.0,286047001.1
1440165476.0,286047001.1
1440165495.9,286046998.6
1440165515.8,286047000.6
1440165535.7,286046998.2
1440165555.7,286047002.3
1440165575.6,286046998.3
1440165595.5,286047002.5
