#timestamp,LO_Frequency 
1440151215.3,286046999.6
1440151235.2,286047003.5
1440151255.1,286046998.3
1440151275.0,286047004.1
1440151276.0,286047004.1
1440151295.9,286046998.9
1440151315.8,286047000.6
1440151335.7,286047003.9
1440151355.7,286047002.1
1440151375.6,286046996.3
1440151395.5,286046993.2
1440151415.4,286047000.6
1440151435.4,286046998.9
1440151455.3,286047001.8
1440151475.2,286047000.2
1440151495.1,286047002.2
1440151515.1,286046996.6
1440151516.0,286046996.6
1440151535.9,286047004.8
1440151555.8,286047000.1
1440151575.8,286047001.9
1440151595.7,286047004.3
1440151615.6,286046996.1
1440151635.5,286046994.7
1440151655.5,286046996.5
1440151675.4,286047001.5
1440151695.3,286047000.8
1440151715.2,286046997.0
1440151735.2,286046999.3
1440151755.1,286046998.6
1440151756.0,286046998.6
1440151775.0,286046998.9
1440151775.9,286046998.9
1440151795.9,286046999.4
1440151815.8,286047001.9
1440151835.7,286047002.6
1440151855.6,286046995.9
1440151875.6,286047000.3
1440151895.5,286047002.1
1440151915.4,286047001.2
1440151935.3,286046995.5
1440151955.3,286046997.2
1440151975.2,286047001.5
1440151995.1,286047002.0
1440152015.0,286046999.9
1440152015.9,286046999.9
1440152035.9,286047007.5
1440152055.8,286047000.3
1440152075.7,286047002.8
1440152095.6,286046995.7
1440152115.6,286047004.4
1440152135.5,286046993.2
1440152155.4,286046998.6
1440152175.3,286047001.3
1440152195.3,286047002.0
1440152215.2,286046996.2
1440152235.1,286047000.9
1440152255.0,286046999.8
1440152256.0,286046999.8
1440152275.9,286047001.2
1440152295.8,286046999.3
1440152315.7,286047000.7
1440152335.7,286046998.5
1440152355.6,286047001.0
1440152375.5,286046996.8
1440152395.4,286046999.0
1440152415.4,286047001.7
1440152435.3,286047001.1
1440152455.2,286046995.0
1440152475.1,286047001.6
1440152495.1,286046998.9
1440152496.0,286046998.9
1440152515.9,286046999.0
1440152535.8,286047004.8
1440152555.8,286047003.3
1440152575.7,286046999.8
1440152595.6,286047005.9
1440152615.5,286046992.9
1440152635.5,286046999.2
1440152655.4,286046997.4
1440152675.3,286046997.8
1440152695.2,286046996.8
1440152715.2,286047007.1
1440152735.1,286046998.5
1440152736.0,286046998.5
1440152755.0,286047007.5
1440152755.9,286047007.5
1440152775.9,286046988.7
1440152795.8,286047004.3
1440152815.7,286047003.9
1440152835.6,286046997.1
1440152855.6,286047002.6
1440152875.5,286047001.7
1440152895.4,286046993.6
1440152915.3,286047001.9
1440152935.3,286047003.5
1440152955.2,286046999.7
1440152975.1,286047003.8
1440152995.0,286047002.6
1440152995.9,286047002.6
1440153015.9,286046997.2
1440153035.8,286047001.0
1440153055.7,286046990.6
1440153075.6,286046991.8
1440153095.6,286046999.4
1440153115.5,286046999.8
1440153135.4,286047003.7
1440153155.3,286046997.2
1440153175.3,286046997.5
1440153195.2,286046999.7
1440153215.1,286046997.2
1440153235.0,286046996.6
1440153236.0,286046996.6
1440153255.9,286046998.5
1440153275.8,286046999.2
1440153295.7,286047003.5
1440153315.7,286047004.9
1440153335.6,286047007.4
1440153355.5,286047000.4
1440153375.4,286047007.2
1440153395.4,286047002.4
1440153415.3,286046994.5
1440153435.2,286046992.6
1440153455.1,286047002.8
1440153475.1,286047001.4
1440153476.0,286047001.4
1440153495.9,286046998.1
1440153515.8,286047003.9
1440153535.7,286047004.1
1440153555.7,286046991.1
1440153575.6,286047005.6
1440153595.5,286046998.0
1440153615.4,286046996.8
1440153635.4,286047004.2
1440153655.3,286046999.1
1440153675.2,286046996.8
1440153695.1,286046997.7
1440153715.1,286046996.7
1440153716.0,286046996.7
1440153735.0,286047006.3
1440153735.9,286047006.3
1440153755.8,286046999.5
1440153775.8,286046998.6
1440153795.7,286047004.0
1440153815.6,286047002.5
1440153835.5,286046998.2
1440153855.5,286047001.6
1440153875.4,286047001.9
1440153895.3,286046996.8
1440153915.2,286047002.2
1440153935.2,286046999.5
1440153955.1,286047000.6
1440153975.0,286046998.0
1440153975.9,286046998.0
1440153995.9,286047000.5
1440154015.8,286046999.8
1440154035.7,286047003.7
1440154055.6,286046995.4
1440154075.6,286047000.6
1440154095.5,286046998.3
1440154115.4,286047000.3
1440154135.3,286047002.4
1440154155.3,286047000.4
1440154175.2,286046999.2
1440154195.1,286046998.4
1440154215.0,286047001.6
1440154216.0,286047001.6
1440154235.9,286047001.2
1440154255.8,286046996.0
1440154275.7,286046999.5
1440154295.7,286046998.4
1440154315.6,286047001.3
1440154335.5,286047002.7
1440154355.4,286046998.2
1440154375.4,286046997.6
1440154395.3,286047000.3
1440154415.2,286046997.4
1440154435.1,286046999.1
1440154455.1,286047004.3
1440154456.0,286047004.3
1440154475.9,286046996.0
1440154495.8,286046995.0
1440154515.7,286047001.2
1440154535.7,286047000.8
1440154555.6,286046998.3
1440154575.5,286046995.4
1440154595.4,286046998.3
1440154615.4,286047002.5
1440154635.3,286046999.4
1440154655.2,286046999.3
1440154675.1,286046999.0
1440154695.1,286046998.7
1440154696.0,286046998.7
1440154715.0,286047000.6
1440154715.9,286047000.6
1440154735.8,286046998.9
1440154755.8,286046996.7
1440154775.7,286046999.9
1440154795.6,286047000.2
