#timestamp,LO_Frequency 
1440154815.5,286047000.5
1440154835.5,286047002.8
1440154855.4,286046996.0
1440154875.3,286046999.4
1440154895.2,286046998.0
1440154915.2,286046998.7
1440154935.1,286047004.4
1440154955.0,286047001.1
1440154955.9,286047001.1
1440154975.9,286046996.5
1440154995.8,286046999.7
1440155015.7,286047000.9
1440155035.6,286046998.6
1440155055.6,286047002.3
1440155075.5,286046999.4
1440155095.4,286046999.1
1440155115.3,286046997.0
1440155135.3,286046999.0
1440155155.2,286046998.8
1440155175.1,286047000.9
1440155195.0,286046997.4
1440155196.0,286046997.4
1440155215.9,286047000.2
1440155235.8,286047000.8
1440155255.7,286046998.7
1440155275.7,286047000.8
1440155295.6,286046996.0
1440155315.5,286046998.4
1440155335.4,286046997.1
1440155355.4,286047000.4
1440155375.3,286046999.4
1440155395.2,286046997.4
1440155415.1,286046997.7
1440155435.1,286046996.1
1440155436.0,286046996.1
1440155455.9,286046995.5
1440155475.8,286046996.1
1440155495.7,286046998.8
1440155515.7,286046998.8
1440155535.6,286047002.5
1440155555.5,286046998.5
1440155575.4,286047004.0
1440155595.4,286047001.0
1440155615.3,286047000.1
1440155635.2,286047003.7
1440155655.1,286047001.2
1440155675.1,286046996.6
1440155676.0,286046996.6
1440155695.9,286047003.1
1440155715.8,286046998.3
1440155735.8,286047001.5
1440155755.7,286047000.5
1440155775.6,286046998.3
1440155795.5,286047001.3
1440155815.5,286047000.7
1440155835.4,286047002.7
1440155855.3,286047000.6
1440155875.2,286047000.4
1440155895.2,286046999.9
1440155915.1,286047002.8
1440155916.0,286047002.8
1440155935.0,286046994.2
1440155935.9,286046994.2
1440155955.9,286047006.3
1440155975.8,286047002.5
1440155995.7,286047001.2
1440156015.6,286046996.7
1440156035.6,286047001.7
1440156055.5,286046996.5
1440156075.4,286046995.8
1440156095.3,286046997.9
1440156115.3,286047000.2
1440156135.2,286047005.5
1440156155.1,286046997.0
1440156175.0,286047004.1
1440156175.9,286047004.1
1440156195.9,286046993.6
1440156215.8,286047002.7
1440156235.7,286047001.1
1440156255.6,286046996.7
1440156275.6,286047002.8
1440156295.5,286046996.5
1440156315.4,286047003.8
1440156335.3,286046998.5
1440156355.3,286047001.0
1440156375.2,286047001.0
1440156395.1,286047000.7
1440156415.0,286047003.1
1440156416.0,286047003.1
1440156435.9,286046999.0
1440156455.8,286047002.4
1440156475.7,286046997.3
1440156495.7,286047000.0
1440156515.6,286046997.0
1440156535.5,286046997.6
1440156555.4,286046992.7
1440156575.4,286046999.6
1440156595.3,286047000.0
1440156615.2,286047003.9
1440156635.1,286047001.9
1440156655.1,286046997.3
1440156656.0,286046997.3
1440156675.9,286047001.8
1440156695.8,286047001.7
1440156715.8,286047004.2
1440156735.7,286047000.7
1440156755.6,286047000.1
1440156775.5,286047002.5
1440156795.5,286047002.1
1440156815.4,286047002.3
1440156835.3,286047002.8
1440156855.2,286047001.0
1440156875.2,286047002.2
1440156895.1,286046997.0
1440156896.0,286046997.0
1440156915.0,286047007.2
1440156915.9,286047007.2
1440156935.9,286046993.7
1440156955.8,286047000.9
1440156975.7,286046997.0
1440156995.6,286047001.1
1440157015.6,286046996.8
1440157035.5,286047000.3
1440157055.4,286046998.2
1440157075.3,286046995.1
1440157095.3,286046999.2
1440157115.2,286046998.9
1440157135.1,286047001.2
1440157155.0,286047002.7
1440157155.9,286047002.7
1440157175.9,286046995.0
1440157195.8,286047002.2
1440157215.7,286046998.8
1440157235.6,286047000.5
1440157255.6,286047001.3
1440157275.5,286046998.1
1440157295.4,286047000.8
1440157315.3,286046997.5
1440157335.3,286046999.5
1440157355.2,286046995.9
1440157375.1,286046996.6
1440157395.0,286047003.7
1440157396.0,286047003.7
1440157415.9,286046995.0
1440157435.8,286046999.9
1440157455.7,286047002.8
1440157475.7,286046997.9
1440157495.6,286046998.5
1440157515.5,286047000.2
1440157535.4,286047000.2
1440157555.4,286047000.8
1440157575.3,286047001.1
1440157595.2,286046998.5
1440157615.1,286046999.0
1440157635.1,286047000.7
1440157636.0,286047000.7
1440157655.9,286046996.5
1440157675.8,286047002.0
1440157695.7,286046999.7
1440157715.7,286046995.5
1440157735.6,286047000.5
1440157755.5,286046999.5
1440157775.4,286046997.7
1440157795.4,286047000.3
1440157815.3,286047001.0
1440157835.2,286046995.0
1440157855.1,286047001.2
1440157875.1,286046999.4
1440157876.0,286046999.4
1440157895.0,286046999.6
1440157895.9,286046999.6
1440157915.8,286047001.1
1440157935.8,286047000.7
1440157955.7,286046999.2
1440157975.6,286046998.7
1440157995.5,286046999.1
1440158015.5,286046995.5
1440158035.4,286046998.4
1440158055.3,286046999.5
1440158075.2,286046997.7
1440158095.2,286046993.7
1440158115.1,286046997.1
1440158135.0,286047002.7
1440158135.9,286047002.7
1440158155.9,286046995.4
1440158175.8,286046999.6
1440158195.7,286046997.9
1440158215.6,286047000.2
1440158235.6,286047001.5
1440158255.5,286047000.1
1440158275.4,286046998.2
1440158295.3,286047005.7
1440158315.3,286046999.4
1440158335.2,286046998.6
1440158355.1,286047001.6
1440158375.0,286047001.0
1440158376.0,286047001.0
1440158395.9,286047000.4
