#timestamp,LO_Frequency 
1440115215.8,286046998.4
1440115235.7,286047002.3
1440115255.7,286046999.4
1440115275.6,286047001.2
1440115295.5,286046997.2
1440115315.4,286047001.1
1440115335.4,286046998.4
1440115355.3,286046999.9
1440115375.2,286047000.4
1440115395.1,286046999.6
1440115415.1,286046998.8
1440115416.0,286046998.8
1440115435.9,286047001.3
1440115455.8,286047000.5
1440115475.8,286047002.0
1440115495.7,286047000.4
1440115515.6,286046999.0
1440115535.5,286046998.2
1440115555.5,286047002.0
1440115575.4,286047000.1
1440115595.3,286046998.1
1440115615.2,286047000.5
1440115635.2,286047002.1
1440115655.1,286046999.9
1440115656.0,286046999.9
1440115675.0,286047002.2
1440115675.9,286047002.2
1440115695.9,286046995.3
1440115715.8,286047002.7
1440115735.7,286046996.7
1440115755.6,286047000.1
1440115775.6,286047000.3
1440115795.5,286047001.0
1440115815.4,286046998.1
1440115835.3,286047002.6
1440115855.3,286046997.0
1440115875.2,286047002.6
1440115895.1,286047002.6
1440115915.0,286046999.4
1440115915.9,286046999.4
1440115935.9,286046999.8
1440115955.8,286046995.9
1440115975.7,286047002.3
1440115995.6,286046999.9
1440116015.6,286047003.9
1440116035.5,286046999.1
1440116055.4,286046999.4
1440116075.3,286046996.9
1440116095.3,286047000.5
1440116115.2,286047000.1
1440116135.1,286047002.3
1440116155.0,286046998.6
1440116156.0,286046998.6
1440116175.9,286047000.5
1440116195.8,286047001.0
1440116215.7,286046998.4
1440116235.7,286047000.5
1440116255.6,286047000.8
1440116275.5,286046998.6
1440116295.4,286047002.7
1440116315.4,286046999.0
1440116335.3,286046998.3
1440116355.2,286047001.1
1440116375.1,286046999.8
1440116395.1,286047000.9
1440116396.0,286047000.9
1440116415.9,286046998.5
1440116435.8,286047000.9
1440116455.7,286046998.6
1440116475.7,286047000.9
1440116495.6,286046998.3
1440116515.5,286047001.0
1440116535.4,286046996.5
1440116555.4,286047006.0
1440116575.3,286046999.2
1440116595.2,286046998.7
1440116615.1,286047001.2
1440116635.1,286046996.8
1440116636.0,286046996.8
1440116655.0,286047007.5
1440116655.9,286047007.5
1440116675.9,286046993.2
1440116695.8,286046997.2
1440116715.7,286047000.0
1440116735.6,286047000.3
1440116755.6,286047000.7
1440116775.5,286047000.6
1440116795.4,286046998.8
1440116815.3,286047001.0
1440116835.3,286046999.4
1440116855.2,286046999.0
1440116875.1,286046996.5
1440116895.0,286047000.0
1440116895.9,286047000.0
1440116915.9,286047002.6
1440116935.8,286047000.5
1440116955.7,286046999.8
1440116975.6,286047002.4
1440116995.6,286047000.6
1440117015.5,286046998.1
1440117035.4,286047004.0
1440117055.3,286046996.9
1440117075.3,286047002.8
1440117095.2,286046999.3
1440117115.1,286046997.5
1440117135.0,286047001.1
1440117136.0,286047001.1
1440117155.9,286046996.1
1440117175.8,286047000.8
1440117195.7,286047000.8
1440117215.7,286047001.0
1440117235.6,286046998.7
1440117255.5,286047001.1
1440117275.4,286046999.3
1440117295.4,286046998.2
1440117315.3,286046999.7
1440117335.2,286046999.8
1440117355.1,286046998.6
1440117375.1,286046999.7
1440117376.0,286046999.7
1440117395.9,286047004.2
1440117415.8,286047000.9
1440117435.7,286046999.6
1440117455.7,286046998.5
1440117475.6,286047000.7
1440117495.5,286046996.7
1440117515.4,286047002.2
1440117535.4,286046998.5
1440117555.3,286047002.5
1440117575.2,286046997.0
1440117595.1,286047000.1
1440117615.1,286047000.8
1440117616.0,286047000.8
1440117635.0,286046997.2
1440117635.9,286046997.2
1440117655.8,286047003.7
1440117675.8,286047000.5
1440117695.7,286047002.2
1440117715.6,286047000.6
1440117735.5,286046998.1
1440117755.5,286047001.5
1440117775.4,286047001.0
1440117795.3,286046996.8
1440117815.2,286046999.7
1440117835.2,286047001.3
1440117855.1,286047003.2
1440117875.0,286047001.9
1440117875.9,286047001.9
1440117895.9,286046998.4
1440117915.8,286046998.2
1440117935.7,286047001.8
1440117955.6,286047000.7
1440117975.6,286047000.8
1440117995.5,286046996.8
1440118015.4,286047002.0
1440118035.3,286047000.9
1440118055.3,286046998.5
1440118075.2,286046999.8
1440118095.1,286047002.4
1440118115.0,286046999.0
1440118116.0,286046999.0
1440118135.9,286047000.3
1440118155.8,286046998.5
1440118175.7,286047000.5
1440118195.7,286047000.5
1440118215.6,286046999.7
1440118235.5,286046999.4
1440118255.4,286047000.8
1440118275.4,286047000.6
1440118295.3,286046998.2
1440118315.2,286047004.1
1440118335.1,286046997.1
1440118355.1,286047001.1
1440118356.0,286047001.1
1440118375.9,286046997.0
1440118395.8,286047000.3
1440118415.7,286047001.0
1440118435.7,286047000.7
1440118455.6,286046999.2
1440118475.5,286047001.2
1440118495.5,286046998.8
1440118515.4,286047000.3
1440118535.3,286046998.1
1440118555.2,286047000.8
1440118575.2,286046999.1
1440118595.1,286046998.5
1440118596.0,286046998.5
1440118615.0,286047003.4
1440118615.9,286047003.4
1440118635.9,286046995.5
1440118655.8,286047000.1
1440118675.7,286047001.1
1440118695.6,286046998.6
1440118715.6,286047000.3
1440118735.5,286046999.8
1440118755.4,286047003.8
1440118775.3,286047001.0
1440118795.3,286047000.8
