# file name; noise; peak f.; mag.; duration
20150821170053320_TEST-R1_snap.fits;7.19814;26463.9;7.16689;0
20150821170216520_TEST-R1_met.fits;10.4367;26519.5;23.0684;0.170667
20150821170153394_TEST-R1_snap.fits;10.1809;26463.9;9.61424;0
20150821170253469_TEST-R1_snap.fits;10.9377;26469.7;6.63099;0
20150821170353544_TEST-R1_snap.fits;6.97167;26545.9;9.84402;0
20150821170526728_TEST-R1_met.fits;9.74458;26493.2;25.4166;0.170667
20150821170530141_TEST-R1_met.fits;9.36704;26499;144.061;1.10933
20150821170453618_TEST-R1_snap.fits;9.49099;26510.7;9.76254;0
20150821170553693_TEST-R1_snap.fits;10.158;26484.4;9.89085;0
20150821170653768_TEST-R1_snap.fits;9.37139;26522.5;9.37218;0
20150821170808178_TEST-R1_met.fits;12.5597;26516.6;27.3234;0.0853333
20150821170818930_TEST-R1_met.fits;15.1487;26519.5;49.5961;0.170667
20150821170753842_TEST-R1_snap.fits;9.974;26475.6;10.2495;0
20150821170929757_TEST-R1_met.fits;11.7265;26496.1;56.7094;0.170667
20150821170853917_TEST-R1_snap.fits;7.84487;26531.2;5.86359;0
20150821171007474_TEST-R1_met.fits;12.8548;26490.2;28.8841;0.0853333
20150821170953992_TEST-R1_snap.fits;8.76348;26484.4;4.75613;0
20150821171122397_TEST-R1_met.fits;9.81905;26522.5;22.0137;0.170667
20150821171054066_TEST-R1_snap.fits;10.2226;26460.9;10.722;0
20150821171154141_TEST-R1_snap.fits;8.74579;26478.5;10.1734;0
20150821171254216_TEST-R1_snap.fits;8.61244;26531.2;8.32671;0
20150821171358301_TEST-R1_met.fits;6.98736;26504.9;14.2814;0.0853333
20150821171354290_TEST-R1_snap.fits;8.59547;26528.3;8.25603;0
20150821171454365_TEST-R1_snap.fits;8.8455;26499;5.81114;0
20150821171603485_TEST-R1_met.fits;7.26132;26519.5;72.1427;0.170667
20150821171554440_TEST-R1_snap.fits;9.85209;26510.7;5.21273;0
20150821171730098_TEST-R1_met.fits;10.5158;26466.8;30.0417;0.170667
20150821171654514_TEST-R1_snap.fits;8.60686;26513.7;9.59652;0
20150821171754589_TEST-R1_snap.fits;9.02653;26490.2;7.79657;0
20150821171854664_TEST-R1_snap.fits;11.0514;26496.1;9.90866;0
20150821171954738_TEST-R1_snap.fits;9.9343;26472.7;8.47004;0
20150821172112136_TEST-R1_met.fits;7.44943;26528.3;14.9836;0.0853333
20150821172054813_TEST-R1_snap.fits;9.61026;26487.3;7.10793;0
20150821172240114_TEST-R1_met.fits;9.28819;26507.8;51.1787;0.170667
20150821172154888_TEST-R1_snap.fits;8.01504;26493.2;7.89991;0
20150821172254962_TEST-R1_snap.fits;10.7413;26452.1;7.79424;0
20150821172355037_TEST-R1_snap.fits;9.59438;26531.2;8.5932;0
20150821172455112_TEST-R1_snap.fits;11.4756;26516.6;8.81622;0
20150821172552882_TEST-R1_met.fits;10.0603;26496.1;30.0694;0.170667
20150821172555186_TEST-R1_snap.fits;10.1117;26460.9;9.20983;0
20150821172655517_TEST-R1_met.fits;16.4532;26490.2;40.7144;0.170667
20150821172655261_TEST-R1_snap.fits;8.11337;26528.3;9.81646;0
20150821172755336_TEST-R1_snap.fits;12.1079;26475.6;7.52614;0
20150821172903005_TEST-R1_met.fits;6.97669;26522.5;14.4984;0.0853333
20150821172855410_TEST-R1_snap.fits;11.0347;26475.6;10.0832;0
20150821173011698_TEST-R1_met.fits;9.74044;26496.1;37.2544;0.170667
20150821173030642_TEST-R1_met.fits;10.5533;26507.8;21.2782;0.256
20150821172955485_TEST-R1_snap.fits;10.7644;26472.7;8.64345;0
20150821173055560_TEST-R1_snap.fits;12.2071;26496.1;9.32123;0
20150821173155634_TEST-R1_snap.fits;9.25057;26502;8.18399;0
20150821173255709_TEST-R1_snap.fits;10.5511;26537.1;12.8218;0
20150821173416264_TEST-R1_met.fits;9.01545;26496.1;33.4037;0.170667
20150821173355784_TEST-R1_snap.fits;13.4538;26522.5;12.3869;0
20150821173504818_TEST-R1_met.fits;8.0484;26502;35.9187;0.170667
20150821173525554_TEST-R1_met.fits;12.5361;26496.1;25.9173;0.0853333
20150821173455858_TEST-R1_snap.fits;14.1605;26513.7;12.3548;0
20150821173629640_TEST-R1_met.fits;12.9108;26487.3;27.4032;0.0853333
20150821173555933_TEST-R1_snap.fits;11.4751;26478.5;11.0635;0
20150821173717853_TEST-R1_met.fits;10.4073;26496.1;21.0426;0.0853333
20150821173656008_TEST-R1_snap.fits;14.9767;26545.9;14.5744;0
20150821173802226_TEST-R1_met.fits;10.8434;26499;23.8889;0.256
20150821173756082_TEST-R1_snap.fits;16.3152;26493.2;11.269;0
20150821173856157_TEST-R1_snap.fits;11.4149;26507.8;12.4613;0
20150821174022600_TEST-R1_met.fits;11.6856;26496.1;49.0028;0.0853333
20150821173956232_TEST-R1_snap.fits;16.6689;26460.9;11.1371;0
20150821174147506_TEST-R1_met.fits;11.2913;26537.1;36.879;0.256
20150821174056306_TEST-R1_snap.fits;10.126;26484.4;14.6647;0
20150821174156381_TEST-R1_snap.fits;14.222;26466.8;13.2515;0
20150821174328882_TEST-R1_met.fits;9.89138;26496.1;55.7798;0.0853333
20150821174256456_TEST-R1_snap.fits;16.2808;26516.6;14.7723;0
20150821174356530_TEST-R1_snap.fits;12.141;26543;12.5045;0
20150821174456605_TEST-R1_snap.fits;21.6082;26490.2;12.6465;0
20150821174556680_TEST-R1_snap.fits;14.6105;26540;16.7007;0
20150821174733448_TEST-R1_met.fits;9.71947;26507.8;43.4394;0.341333
20150821174656754_TEST-R1_snap.fits;17.7398;26452.1;13.4579;0
20150821174756829_TEST-R1_snap.fits;13.1142;26504.9;16.8914;0
20150821174857757_TEST-R1_met.fits;11.7703;26516.6;28.1189;0.0853333
20150821174856904_TEST-R1_snap.fits;18.097;26484.4;15.026;0
20150821174956978_TEST-R1_snap.fits;12.1375;26516.6;18.3635;0
20150821175057053_TEST-R1_snap.fits;15.2084;26478.5;12.773;0
20150821175157128_TEST-R1_snap.fits;16.4867;26478.5;12.0443;0
20150821175333042_TEST-R1_met.fits;6.74288;26516.6;19.2081;0.682667
20150821175257202_TEST-R1_snap.fits;16.8841;26478.5;14.9131;0
20150821175401629_TEST-R1_met.fits;9.91838;26490.2;21.3256;0.0853333
20150821175443272_TEST-R1_met.fits;10.7389;26525.4;23.4351;0.0853333
20150821175357277_TEST-R1_snap.fits;13.9258;26466.8;16.2483;0
20150821175524317_TEST-R1_met.fits;11.3784;26496.1;35.8538;0.341333
20150821175457352_TEST-R1_snap.fits;13.1153;26493.2;16.9265;0
20150821175557426_TEST-R1_snap.fits;16.1464;26496.1;16.4109;0
20150821175657501_TEST-R1_snap.fits;13.1625;26537.1;13.3435;0
20150821175757576_TEST-R1_snap.fits;15.5927;26504.9;8.7108;0
20150821175931784_TEST-R1_met.fits;8.91763;26499;64.755;0.170667
20150821175857650_TEST-R1_snap.fits;13.2227;26449.2;14.3487;0
20150821175957725_TEST-R1_snap.fits;15.8707;26534.2;8.32791;0
