#timestamp,LO_Frequency 
1447732815.1,286047000.0
1447732835.8,286047000.9
1447732855.4,286046999.2
1447732875.1,286046999.4
1447732895.7,286046998.6
1447732915.3,286047002.6
1447732935.9,286047000.4
1447732955.6,286047000.3
1447732975.2,286047001.0
1447732995.8,286047000.8
1447733015.4,286046998.5
1447733035.1,286047000.4
1447733055.7,286046999.2
1447733075.3,286046998.5
1447733095.9,286047002.8
1447733115.6,286046998.3
1447733135.3,286047002.6
1447733155.8,286046996.5
1447733175.5,286047002.6
1447733195.1,286046998.8
1447733215.7,286046998.4
1447733235.3,286046999.9
1447733255.9,286047000.1
1447733275.5,286047000.5
1447733295.1,286046998.3
1447733315.6,286047002.8
1447733335.2,286046999.3
1447733355.8,286046998.9
1447733375.4,286047000.8
1447733396.0,286046998.1
1447733415.6,286047000.2
1447733435.2,286047000.2
1447733455.8,286046999.9
1447733475.4,286047001.1
1447733495.9,286046999.2
1447733515.5,286046998.1
1447733535.1,286047002.0
1447733555.7,286047000.5
1447733575.3,286046998.2
1447733595.9,286047002.5
1447733615.5,286046998.6
1447733635.1,286047000.3
1447733655.6,286046998.2
1447733675.2,286047002.3
1447733695.8,286046998.3
1447733715.4,286046999.9
1447733736.0,286047000.6
1447733755.6,286046998.6
1447733775.2,286046999.8
1447733795.8,286047002.1
1447733815.3,286047000.6
1447733835.9,286047000.9
1447733855.5,286047001.1
1447733875.1,286046998.4
1447733895.7,286047000.0
1447733915.3,286046999.9
1447733935.9,286047000.0
1447733955.5,286047000.7
1447733975.1,286046998.1
1447733995.7,286047002.3
1447734015.3,286046998.3
1447734035.8,286046999.7
1447734055.4,286046999.7
1447734075.1,286046999.8
1447734095.6,286047002.1
1447734115.2,286046998.9
1447734135.8,286046996.5
1447734155.4,286047002.1
1447734176.0,286047000.5
1447734195.6,286047000.5
1447734215.2,286047000.7
1447734235.8,286047001.2
1447734255.4,286046997.0
1447734275.9,286047002.6
1447734295.5,286046998.5
1447734315.1,286047000.9
1447734335.7,286046998.9
1447734355.3,286047000.9
1447734375.9,286046998.6
1447734395.5,286047000.1
1447734415.1,286047002.3
1447734435.6,286047000.8
1447734455.2,286046998.6
1447734475.8,286047000.2
1447734495.4,286047000.0
1447734516.0,286047002.7
1447734535.6,286046999.4
1447734555.2,286046998.9
1447734575.8,286047000.6
1447734595.4,286047001.0
1447734615.9,286046998.6
1447734635.5,286047002.3
1447734655.1,286046998.4
1447734675.7,286047000.3
1447734695.3,286046998.2
1447734715.9,286047000.4
1447734735.5,286047001.2
1447734755.1,286046997.4
1447734775.6,286047000.4
1447734795.2,286046998.8
1447734815.8,286046999.9
1447734835.4,286047000.6
1447734856.0,286046998.3
1447734875.6,286047000.7
1447734895.2,286047000.9
1447734915.8,286046998.1
1447734935.4,286047001.9
1447734955.9,286046998.3
1447734975.5,286047000.5
1447734995.1,286047000.5
1447735015.7,286046999.8
1447735035.3,286047002.2
1447735055.9,286046998.3
1447735075.5,286046998.5
1447735095.1,286047000.6
1447735115.7,286047000.7
1447735135.3,286046999.4
1447735155.8,286046996.5
1447735175.4,286047000.4
1447735195.0,286047001.0
1447735215.6,286046998.7
1447735235.2,286047002.3
1447735255.8,286046999.3
1447735275.5,286047000.2
1447735295.1,286047002.6
1447735315.7,286047000.7
1447735335.5,286046999.7
1447735355.1,286047002.3
1447735375.8,286047000.5
1447735395.5,286047000.1
1447735415.1,286047000.7
1447735435.8,286046998.8
1447735455.4,286047000.0
1447735476.0,286046998.2
1447735495.8,286047002.7
1447735515.4,286046996.6
1447735535.1,286046999.8
1447735555.7,286047001.4
1447735575.3,286047000.2
1447735596.0,286047002.4
1447735615.6,286046999.2
1447735635.2,286046998.3
1447735655.8,286047002.4
1447735675.4,286046998.8
1447735695.1,286047001.1
1447735715.7,286046999.5
1447735735.3,286047001.2
1447735755.9,286046999.2
1447735775.5,286046999.0
1447735795.1,286047001.0
1447735815.8,286046998.8
1447735835.4,286047001.1
1447735856.0,286046999.2
1447735875.6,286046998.6
1447735895.2,286047000.5
1447735915.9,286046998.6
1447735935.5,286047000.2
1447735955.1,286047002.5
1447735975.6,286046998.2
1447735995.2,286047002.4
1447736015.8,286046998.9
1447736035.5,286046998.9
1447736055.1,286047000.5
1447736075.7,286046998.5
1447736095.3,286047001.6
1447736115.0,286047001.8
1447736135.7,286047001.5
1447736155.3,286047000.7
1447736175.9,286046996.6
1447736195.5,286047002.8
1447736215.1,286046998.9
1447736235.7,286047001.2
1447736255.5,286046999.3
1447736275.2,286047001.1
1447736295.8,286046998.9
1447736315.4,286046999.8
1447736335.0,286047000.9
1447736355.7,286046998.4
1447736375.3,286046999.7
1447736395.9,286047002.2
