#timestamp,LO_Frequency 
1447736415.6,286046999.4
1447736435.2,286046998.3
1447736455.8,286047002.4
1447736475.4,286046998.2
1447736495.0,286046999.7
1447736515.6,286047004.4
1447736535.3,286046996.5
1447736555.9,286047002.3
1447736575.5,286047001.2
1447736595.2,286046998.2
1447736615.8,286047000.5
1447736635.4,286047001.0
1447736655.0,286046998.1
1447736675.6,286047000.1
1447736695.2,286047001.1
1447736715.8,286046998.6
1447736735.4,286047001.1
1447736756.0,286046999.4
1447736775.6,286046998.4
1447736795.2,286047001.1
1447736815.7,286046999.5
1447736835.3,286046998.8
1447736855.9,286047002.3
1447736875.5,286046998.9
1447736895.1,286047000.9
1447736915.7,286046998.4
1447736935.3,286047000.4
1447736955.8,286047002.4
1447736975.4,286046999.0
1447736995.1,286046997.3
1447737015.7,286046998.4
1447737035.5,286047002.2
1447737055.1,286046998.7
1447737075.7,286046998.5
1447737095.3,286046999.7
1447737115.9,286047002.7
1447737135.6,286046998.4
1447737155.2,286047000.7
1447737175.8,286046998.8
1447737195.5,286047000.2
1447737215.1,286046999.9
1447737235.6,286047002.4
1447737255.2,286046998.9
1447737275.8,286046998.5
1447737295.4,286047001.7
1447737316.0,286046999.7
1447737335.6,286047000.5
1447737355.2,286047000.4
1447737375.7,286046998.5
1447737395.3,286047002.4
1447737415.9,286046998.4
1447737435.5,286047002.7
1447737455.1,286046998.9
1447737475.7,286046999.4
1447737495.3,286046999.3
1447737515.9,286046999.5
1447737535.5,286046998.1
1447737555.1,286047000.2
1447737575.6,286047000.4
1447737595.2,286046998.6
1447737615.8,286047002.8
1447737635.4,286046998.6
1447737656.0,286047000.5
1447737675.6,286047001.2
1447737695.2,286046999.4
1447737715.7,286046998.5
1447737735.3,286047002.8
1447737755.9,286046999.0
1447737775.5,286046998.2
1447737795.1,286047001.3
1447737815.7,286047002.0
1447737835.3,286047000.0
1447737855.8,286047000.8
1447737875.4,286046998.9
1447737895.0,286047000.6
1447737915.6,286046998.5
1447737935.2,286047002.0
1447737955.8,286047000.3
1447737975.4,286046998.6
1447737996.0,286047000.9
1447738015.6,286047000.2
1447738035.2,286046999.8
1447738055.8,286047000.2
1447738075.4,286046998.1
1447738095.9,286046999.9
1447738115.5,286047000.7
1447738135.1,286046998.8
1447738155.7,286047002.8
1447738175.3,286047001.0
1447738195.9,286047001.0
1447738215.5,286046998.6
1447738235.1,286047000.6
1447738255.7,286046998.4
1447738275.3,286047001.0
1447738295.8,286046998.2
1447738315.4,286047000.5
1447738335.0,286046998.6
1447738355.6,286047000.1
1447738375.2,286047000.8
1447738395.8,286047000.4
1447738415.4,286046998.3
1447738436.0,286046999.9
1447738455.6,286046999.8
1447738475.2,286047002.2
1447738495.7,286046998.5
1447738515.3,286047000.4
1447738535.9,286047000.9
1447738555.5,286046998.5
1447738575.1,286047001.9
1447738595.7,286047000.0
1447738615.3,286047000.3
1447738635.9,286047001.0
1447738655.5,286046998.4
1447738675.1,286046999.9
1447738695.6,286047001.1
1447738715.2,286046998.1
1447738735.8,286046999.8
1447738755.4,286047001.1
1447738776.0,286046998.8
1447738795.6,286047001.1
1447738815.2,286046997.2
1447738835.8,286047000.3
1447738855.4,286047001.2
1447738876.0,286046998.8
1447738895.6,286046998.5
1447738915.3,286047002.3
1447738935.9,286046998.3
1447738955.5,286047000.7
1447738975.2,286046998.7
1447738995.8,286047000.6
1447739015.4,286047000.5
1447739035.0,286046998.1
1447739055.7,286047001.6
1447739075.3,286047002.4
1447739095.9,286047000.5
1447739115.6,286046998.7
1447739135.2,286047000.2
1447739155.8,286046999.8
1447739175.4,286046999.7
1447739195.2,286047002.4
1447739216.0,286046999.1
1447739235.9,286046999.9
1447739255.9,286047002.8
1447739275.7,286046998.2
1447739295.4,286047000.0
1447739315.4,286047002.4
1447739335.1,286046998.2
1447739355.7,286047002.6
1447739375.3,286046999.4
1447739396.0,286046999.0
1447739415.6,286046998.5
1447739435.3,286047000.1
1447739455.9,286047001.4
1447739475.5,286047002.5
1447739495.1,286046998.7
1447739515.6,286046998.5
1447739535.3,286047000.8
1447739555.8,286046998.7
1447739575.4,286046998.6
1447739596.0,286047002.7
1447739615.6,286046996.5
1447739635.2,286046999.9
1447739655.8,286047000.4
1447739675.4,286047001.6
1447739696.0,286047000.2
1447739715.6,286046998.5
1447739735.2,286047000.3
1447739755.7,286047000.1
1447739775.2,286047001.6
1447739795.8,286046999.8
1447739815.4,286047000.1
1447739835.9,286047000.1
1447739855.5,286047000.4
1447739875.1,286046998.3
1447739895.7,286047002.8
1447739915.3,286046998.8
1447739935.9,286047001.1
1447739955.5,286046996.9
1447739975.1,286047001.9
1447739995.6,286047000.0
