# file name; noise; peak f.; mag.; duration
20151117095724220_ZVPP-R3_met.fits;43.8438;26518.1;127.205;0.170667
20151117095728828_ZVPP-R3_met.fits;32.6416;26509.3;131.518;0.170667
20151117095806204_ZVPP-R3_met.fits;45.836;26502;93.8015;0.170667
20151117095851089_ZVPP-R3_met.fits;34.0713;26525.4;93.5158;0.170667
20151117100030588_ZVPP-R3_met.fits;38.5928;26500.5;183.798;0.341333
20151117100003793_ZVPP-R3_snap.fits;35.6823;26540;22.4381;0
20151117100103868_ZVPP-R3_snap.fits;33.6646;26481.4;26.6982;0
20151117100205479_ZVPP-R3_met.fits;39.1946;26507.8;83.9108;0.170667
20151117100255484_ZVPP-R3_met.fits;36.9259;26526.9;88.9249;0.170667
20151117100203943_ZVPP-R3_snap.fits;32.5328;26485.8;30.6792;0
20151117100317159_ZVPP-R3_met.fits;34.8394;26496.1;135.988;0.170667
20151117100304017_ZVPP-R3_snap.fits;34.1772;26503.4;34.3104;0
20151117100402556_ZVPP-R3_met.fits;40.3969;26496.1;99.3474;0.170667
20151117100404092_ZVPP-R3_snap.fits;38.1234;26528.3;31.5272;0
20151117100504167_ZVPP-R3_snap.fits;42.3721;26490.2;39.5235;0
20151117100603217_ZVPP-R3_met.fits;36.6371;26465.3;131.922;10.4107
20151117100604241_ZVPP-R3_snap.fits;35.8101;26525.4;36.8946;0
20151117100749372_ZVPP-R3_met.fits;47.9228;26494.6;237.369;0.341333
20151117100704316_ZVPP-R3_snap.fits;35.3884;26480;39.672;0
20151117100804391_ZVPP-R3_snap.fits;35.1034;26535.6;28.7958;0
20151117100904465_ZVPP-R3_snap.fits;39.0309;26510.7;38.6243;0
20151117101004540_ZVPP-R3_snap.fits;42.4691;26523.9;27.0256;0
20151117101143356_ZVPP-R3_met.fits;37.816;26515.1;174.836;0.512
20151117101104615_ZVPP-R3_snap.fits;39.7187;26466.8;32.0552;0
20151117101204689_ZVPP-R3_snap.fits;35.5345;26463.9;31.3223;0
20151117101323879_ZVPP-R3_met.fits;45.1911;26491.7;315.654;0.512
20151117101304764_ZVPP-R3_snap.fits;41.504;26531.2;34.3184;0
20151117101416785_ZVPP-R3_met.fits;43.4318;26537.1;101.891;1.36533
20151117101404839_ZVPP-R3_snap.fits;47.0415;26488.8;35.7681;0
20151117101525564_ZVPP-R3_met.fits;39.1819;26481.4;148.288;0.170667
20151117101504913_ZVPP-R3_snap.fits;36.958;26488.8;37.2315;0
20151117101604988_ZVPP-R3_snap.fits;31.9308;26450.7;32.6927;0
20151117101714620_ZVPP-R3_met.fits;40.3299;26521;88.0833;0.170667
20151117101705063_ZVPP-R3_snap.fits;44.8238;26499;45.2254;0
20151117101823228_ZVPP-R3_met.fits;43.0657;26487.3;121.421;0.170667
20151117101805137_ZVPP-R3_snap.fits;45.515;26453.6;32.3537;0
20151117101905212_ZVPP-R3_snap.fits;38.4244;26525.4;36.7582;0
20151117102005287_ZVPP-R3_snap.fits;43.5849;26510.7;34.3825;0
20151117102105361_ZVPP-R3_snap.fits;34.6914;26507.8;37.5473;0
20151117102205436_ZVPP-R3_snap.fits;46.1875;26547.4;43.5066;0
20151117102305511_ZVPP-R3_snap.fits;40.447;26523.9;36.462;0
20151117102445180_ZVPP-R3_met.fits;37.4715;26463.9;88.6742;0.170667
20151117102405585_ZVPP-R3_snap.fits;41.2959;26493.2;35.6306;0
20151117102505660_ZVPP-R3_snap.fits;40.1915;26490.2;33.7827;0
20151117102644476_ZVPP-R3_met.fits;38.838;26449.2;802.042;0.341333
20151117102605735_ZVPP-R3_snap.fits;41.6795;26543;38.9263;0
20151117102717244_ZVPP-R3_met.fits;38.1795;26516.6;259.091;0.170667
20151117102735164_ZVPP-R3_met.fits;36.5392;26449.2;89.6688;0.170667
20151117102705809_ZVPP-R3_snap.fits;43.8199;26529.8;37.3979;0
20151117102805884_ZVPP-R3_snap.fits;38.6545;26507.8;39.9412;0
20151117102937532_ZVPP-R3_met.fits;44.9973;26513.7;107.141;0.170667
20151117102905959_ZVPP-R3_snap.fits;34.3863;26518.1;40.154;0
20151117103015591_ZVPP-R3_met.fits;44.1191;26488.8;261.005;0.341333
20151117103006033_ZVPP-R3_snap.fits;38.8711;26532.7;37.3119;0
20151117103106108_ZVPP-R3_snap.fits;41.2701;26482.9;38.7814;0
20151117103248679_ZVPP-R3_met.fits;31.4288;26509.3;91.9141;0.341333
20151117103206183_ZVPP-R3_snap.fits;39.3694;26500.5;40.2665;0
20151117103306257_ZVPP-R3_snap.fits;42.882;26509.3;37.0326;0
20151117103402236_ZVPP-R3_met.fits;35.9384;26525.4;109.125;0.170667
20151117103450364_ZVPP-R3_met.fits;42.347;26491.7;146.367;8.192
20151117103406332_ZVPP-R3_snap.fits;34.7734;26484.4;33.9873;0
20151117103506407_ZVPP-R3_snap.fits;41.1406;26502;33.0155;0
20151117103606481_ZVPP-R3_snap.fits;36.1375;26472.7;36.4142;0
20151117103706556_ZVPP-R3_snap.fits;44.5269;26458;46.0732;0
20151117103806631_ZVPP-R3_snap.fits;42.7154;26490.2;42.1517;0
20151117103906705_ZVPP-R3_snap.fits;52.2734;26469.7;40.9852;0
20151117104021457_ZVPP-R3_met.fits;39.073;26503.4;268.28;0.341333
20151117104006780_ZVPP-R3_snap.fits;40.5488;26485.8;38.4432;0
20151117104106855_ZVPP-R3_snap.fits;40.4554;26452.1;28.9132;0
20151117104206929_ZVPP-R3_snap.fits;37.0291;26465.3;38.3604;0
20151117104325265_ZVPP-R3_met.fits;37.4868;26471.2;160.295;0.341333
20151117104307004_ZVPP-R3_snap.fits;42.0889;26510.7;42.5083;0
20151117104407079_ZVPP-R3_snap.fits;40.017;26453.6;38.5878;0
20151117104503569_ZVPP-R3_met.fits;34.2505;26502;160.047;0.341333
20151117104507153_ZVPP-R3_snap.fits;33.0467;26547.4;41.1432;0
20151117104644945_ZVPP-R3_met.fits;36.7773;26503.4;99.5962;0.170667
20151117104607228_ZVPP-R3_snap.fits;44.5267;26449.2;33.0348;0
20151117104707303_ZVPP-R3_snap.fits;38.6896;26474.1;28.349;0
20151117104807377_ZVPP-R3_snap.fits;40.5684;26532.7;32.819;0
20151117104907452_ZVPP-R3_snap.fits;40.8388;26509.3;35.6287;0
20151117105006844_ZVPP-R3_met.fits;38.2029;26509.3;139.269;0.170667
20151117105007527_ZVPP-R3_snap.fits;36.8442;26482.9;33.6916;0
20151117105107601_ZVPP-R3_snap.fits;42.039;26535.6;45.8257;0
20151117105207676_ZVPP-R3_snap.fits;35.1191;26499;38.5824;0
20151117105307751_ZVPP-R3_snap.fits;37.9012;26465.3;26.9057;0
20151117105419943_ZVPP-R3_met.fits;40.7685;26506.3;113.314;0.341333
20151117105407825_ZVPP-R3_snap.fits;36.1605;26523.9;33.1296;0
20151117105507900_ZVPP-R3_snap.fits;39.7471;26455.1;25.0272;0
20151117105607975_ZVPP-R3_snap.fits;38.1367;26518.1;33.648;0
20151117105708049_ZVPP-R3_snap.fits;39.4202;26472.7;34.7101;0
20151117105808124_ZVPP-R3_snap.fits;38.1372;26471.2;36.5571;0
20151117105908199_ZVPP-R3_snap.fits;44.5591;26516.6;34.6582;0
