#timestamp,LO_Frequency 
1447743615.7,286046998.1
1447743635.3,286047002.1
1447743655.8,286047000.5
1447743675.4,286047000.6
1447743695.0,286046998.6
1447743715.6,286047000.6
1447743735.2,286046998.4
1447743755.8,286047000.9
1447743775.4,286047000.6
1447743795.9,286046998.6
1447743815.5,286046999.8
1447743835.1,286047002.7
1447743855.7,286046999.3
1447743875.3,286046998.4
1447743895.9,286046999.7
1447743915.5,286047002.4
1447743935.1,286046999.4
1447743955.7,286046998.5
1447743975.3,286046999.9
1447743995.9,286046999.7
1447744015.5,286047003.1
1447744035.1,286047000.4
1447744055.6,286047000.7
1447744075.2,286047000.0
1447744095.8,286047002.5
1447744115.4,286046998.5
1447744136.0,286047000.6
1447744155.6,286046998.6
1447744175.2,286047000.0
1447744195.8,286047001.0
1447744215.4,286046999.5
1447744236.0,286046999.4
1447744255.6,286046999.0
1447744275.3,286047002.4
1447744295.9,286046998.8
1447744315.6,286047000.7
1447744335.2,286046998.5
1447744355.8,286047000.6
1447744375.4,286047002.7
1447744395.0,286046997.0
1447744415.7,286047001.0
1447744435.3,286046999.5
1447744455.9,286046996.9
1447744475.5,286047001.1
1447744495.1,286046996.5
1447744515.8,286047000.1
1447744535.5,286047000.0
1447744555.1,286047001.1
1447744575.7,286046999.3
1447744595.3,286046999.4
1447744616.0,286046999.0
1447744635.6,286047001.1
1447744655.2,286046998.9
1447744675.9,286047002.2
1447744695.6,286047000.9
1447744715.3,286046998.6
1447744735.9,286047002.3
1447744755.5,286046999.5
1447744775.1,286046998.3
1447744795.7,286047002.6
1447744815.4,286046998.4
1447744835.1,286046998.1
1447744855.7,286047002.6
1447744875.4,286046998.5
1447744896.0,286047001.1
1447744915.6,286046999.0
1447744935.2,286047001.0
1447744955.8,286047001.0
1447744975.5,286047000.8
1447744995.1,286046996.5
1447745015.7,286047001.9
1447745035.4,286047000.3
1447745056.0,286046998.2
1447745075.5,286047002.1
1447745095.2,286047000.9
1447745115.7,286046999.0
1447745135.3,286046998.3
1447745156.0,286047001.9
1447745175.6,286047001.2
1447745195.2,286046997.2
1447745215.9,286047000.6
1447745235.6,286047001.1
1447745255.2,286046998.4
1447745275.9,286047002.3
1447745295.5,286047001.0
1447745315.2,286047001.0
1447745335.8,286047001.1
1447745355.4,286046998.7
1447745375.0,286046999.9
1447745395.6,286047002.8
1447745415.3,286046998.7
1447745435.9,286046998.7
1447745455.5,286047000.7
1447745475.2,286046998.2
1447745495.7,286047000.5
1447745515.4,286047001.1
1447745536.0,286046999.2
1447745555.6,286047000.5
1447745575.2,286047000.5
1447745595.8,286047001.1
1447745615.4,286046999.5
1447745635.9,286046998.1
1447745655.5,286047002.4
1447745675.1,286047001.0
1447745695.7,286046998.3
1447745715.3,286046999.9
1447745735.9,286047000.0
1447745755.5,286047002.7
1447745775.1,286046998.8
1447745795.6,286047000.6
1447745815.2,286046998.6
1447745835.8,286046999.8
1447745855.4,286047000.0
1447745876.0,286047001.2
1447745895.6,286046998.3
1447745915.2,286046998.1
1447745935.8,286047002.3
1447745955.4,286047001.2
1447745975.9,286046999.3
1447745995.5,286046998.5
1447746015.1,286047000.9
1447746035.7,286047001.2
1447746055.3,286046998.9
1447746075.9,286047001.2
1447746095.5,286046998.2
1447746115.1,286047000.1
1447746135.7,286047002.8
1447746155.3,286046999.2
1447746175.9,286047000.8
1447746195.6,286047001.1
1447746215.2,286046999.3
1447746235.8,286046998.6
1447746255.4,286047001.2
1447746275.1,286046999.3
1447746295.8,286046999.1
1447746315.4,286046998.8
1447746336.0,286046998.2
1447746355.6,286047002.5
1447746375.3,286046999.3
1447746395.9,286047000.9
1447746415.5,286047000.6
1447746435.1,286047000.9
1447746455.7,286046999.4
1447746475.3,286046999.6
1447746496.0,286046999.4
1447746515.6,286047000.9
1447746535.2,286046998.1
1447746555.8,286046999.7
1447746575.5,286047001.6
1447746595.1,286047002.7
1447746615.7,286046996.9
1447746635.3,286047001.0
1447746655.9,286046996.7
1447746675.5,286047000.0
1447746695.1,286047000.2
1447746715.6,286047000.6
1447746735.2,286046998.1
1447746755.8,286047001.8
1447746775.4,286047002.6
1447746796.0,286046998.7
1447746815.6,286047000.2
1447746835.2,286047000.7
1447746855.7,286046998.5
1447746875.3,286047001.1
1447746895.9,286046999.1
1447746915.5,286046998.8
1447746935.1,286046998.4
1447746955.7,286046998.4
1447746975.3,286047000.2
1447746995.8,286047000.3
1447747015.4,286046998.2
1447747036.0,286047000.0
1447747055.6,286047002.4
1447747075.2,286046998.3
1447747095.8,286047001.1
1447747115.4,286046997.3
1447747135.9,286047000.9
1447747155.5,286046998.5
1447747175.1,286047002.8
1447747195.7,286046998.3
