#timestamp,LO_Frequency 
1447740015.3,286046999.8
1447740035.8,286047002.3
1447740055.4,286046999.3
1447740075.0,286046999.4
1447740095.6,286046999.5
1447740115.2,286046998.8
1447740135.8,286047001.2
1447740155.4,286046998.8
1447740176.0,286046998.1
1447740195.6,286047002.6
1447740215.2,286047000.6
1447740235.7,286046999.1
1447740255.3,286046998.5
1447740275.9,286047001.1
1447740295.5,286046996.6
1447740315.1,286047002.5
1447740335.7,286047000.7
1447740355.3,286047000.9
1447740375.9,286046998.5
1447740395.5,286047000.6
1447740415.1,286047000.9
1447740435.6,286047000.6
1447740455.2,286047000.3
1447740475.8,286047001.2
1447740495.4,286046998.8
1447740516.0,286047000.7
1447740535.6,286046999.0
1447740555.2,286047001.2
1447740575.8,286046997.3
1447740595.4,286046998.6
1447740615.0,286047002.7
1447740635.7,286046999.3
1447740655.4,286047000.3
1447740676.0,286046999.7
1447740695.6,286047004.3
1447740715.2,286046998.7
1447740735.8,286046998.7
1447740755.4,286047000.6
1447740775.1,286047000.7
1447740795.7,286047000.9
1447740815.4,286047000.7
1447740835.0,286046997.0
1447740855.7,286047002.7
1447740875.3,286046998.2
1447740895.9,286047000.9
1447740915.5,286046998.3
1447740935.2,286047002.6
1447740955.8,286046998.6
1447740975.4,286047000.6
1447740996.0,286046998.1
1447741015.7,286047002.7
1447741035.3,286046999.5
1447741055.9,286046998.9
1447741075.5,286047000.7
1447741095.2,286046999.2
1447741115.8,286046999.2
1447741135.4,286046998.2
1447741156.0,286047004.0
1447741175.6,286046998.5
1447741195.2,286047000.2
1447741215.8,286047001.0
1447741235.4,286047001.2
1447741256.0,286046999.5
1447741275.6,286047001.1
1447741295.2,286046999.5
1447741315.7,286046998.1
1447741335.3,286047002.6
1447741355.9,286046998.1
1447741375.5,286047000.0
1447741395.1,286047000.2
1447741415.7,286046999.8
1447741435.3,286046999.9
1447741455.8,286047002.3
1447741475.4,286046998.2
1447741496.0,286047000.4
1447741515.6,286047000.6
1447741535.2,286046998.3
1447741555.8,286047001.2
1447741575.4,286046999.3
1447741595.9,286046998.7
1447741615.5,286047001.3
1447741635.1,286046999.7
1447741655.7,286047000.2
1447741675.3,286047000.3
1447741695.9,286047001.2
1447741715.5,286046998.4
1447741735.1,286047001.0
1447741755.6,286046999.0
1447741775.2,286047001.1
1447741795.8,286046997.2
1447741815.4,286046999.8
1447741836.0,286046999.7
1447741855.6,286047000.3
1447741875.2,286046998.1
1447741895.8,286047000.6
1447741915.4,286046998.7
1447741935.9,286047000.3
1447741955.5,286046999.9
1447741975.1,286047002.1
1447741995.7,286046998.6
1447742015.3,286047002.2
1447742035.9,286046998.1
1447742055.5,286046999.8
1447742075.1,286047002.8
1447742095.7,286046998.1
1447742115.3,286047000.1
1447742135.8,286047001.0
1447742155.4,286046996.9
1447742176.0,286047000.9
1447742195.6,286046998.2
1447742215.2,286047002.5
1447742235.8,286046998.7
1447742255.4,286047001.2
1447742275.9,286046999.6
1447742295.5,286046999.2
1447742315.1,286046998.8
1447742335.7,286047000.8
1447742355.3,286046999.6
1447742375.9,286046996.5
1447742395.5,286046999.7
1447742415.1,286047002.3
1447742435.7,286047001.1
1447742455.4,286046999.2
1447742475.1,286046998.9
1447742495.7,286046999.9
1447742515.3,286047000.7
1447742535.9,286046999.4
1447742555.5,286046996.8
1447742575.2,286046999.1
1447742595.9,286046999.4
1447742615.5,286047001.1
1447742635.1,286047000.7
1447742655.7,286047002.4
1447742675.3,286046997.7
1447742695.9,286046997.8
1447742715.6,286047000.7
1447742735.2,286046996.5
1447742755.8,286046998.5
1447742775.4,286047000.4
1447742796.0,286046998.2
1447742815.6,286047000.4
1447742835.2,286047001.6
1447742855.9,286047001.7
1447742875.5,286046999.9
1447742895.2,286046998.5
1447742915.9,286047001.2
1447742935.6,286046999.2
1447742955.2,286046998.6
1447742975.8,286046999.9
1447742995.4,286047001.6
1447743016.0,286047000.4
1447743035.6,286047002.7
1447743055.2,286046998.8
1447743075.7,286047002.7
1447743095.3,286046999.0
1447743115.9,286047001.0
1447743135.5,286046998.2
1447743155.1,286047000.1
1447743175.7,286047002.1
1447743195.3,286047000.3
1447743215.9,286047003.9
1447743235.5,286047002.7
1447743255.1,286047000.3
1447743275.6,286046999.8
1447743295.2,286047002.5
1447743315.8,286047000.2
1447743335.4,286047000.7
1447743356.0,286046998.6
1447743375.6,286047001.2
1447743395.2,286046999.1
1447743415.8,286046998.5
1447743435.4,286047002.4
1447743455.9,286046998.7
1447743475.5,286047000.4
1447743495.1,286047001.2
1447743515.7,286046999.1
1447743535.3,286046998.5
1447743555.9,286047002.3
1447743575.5,286047000.8
1447743595.1,286046998.6
