#timestamp,LO_Frequency 
1447718415.2,286047000.8
1447718435.7,286046999.1
1447718455.3,286046998.2
1447718475.9,286047002.7
1447718495.5,286046999.0
1447718515.1,286046998.5
1447718535.7,286046999.9
1447718555.3,286046999.7
1447718575.8,286046999.7
1447718595.4,286047002.4
1447718615.0,286046998.5
1447718635.6,286047002.7
1447718655.2,286046999.4
1447718675.8,286046998.2
1447718695.4,286047000.0
1447718716.0,286047000.0
1447718735.6,286047000.1
1447718755.2,286047002.4
1447718775.7,286046999.3
1447718795.3,286047000.7
1447718815.9,286047000.8
1447718835.5,286046998.8
1447718855.1,286047000.8
1447718875.7,286046998.3
1447718895.3,286047002.2
1447718915.9,286047001.0
1447718935.5,286046998.6
1447718955.1,286046999.7
1447718975.7,286047000.4
1447718995.3,286047000.5
1447719016.0,286047001.2
1447719035.6,286046997.0
1447719055.2,286047001.7
1447719075.8,286046999.7
1447719095.4,286047002.7
1447719116.0,286047000.8
1447719135.7,286047000.0
1447719155.3,286047002.6
1447719175.9,286046996.8
1447719195.5,286046999.7
1447719215.2,286047002.0
1447719235.8,286047000.8
1447719255.4,286046998.5
1447719276.0,286046999.9
1447719295.6,286047002.2
1447719315.2,286046999.8
1447719335.8,286047002.8
1447719355.4,286046999.0
1447719376.0,286046998.5
1447719395.6,286047000.5
1447719415.2,286046998.8
1447719435.8,286046998.5
1447719455.4,286047000.8
1447719475.9,286046998.5
1447719495.5,286047000.2
1447719515.1,286046999.7
1447719535.7,286047002.4
1447719555.3,286046998.9
1447719575.9,286047001.1
1447719595.5,286046999.6
1447719615.1,286046998.8
1447719635.7,286047001.1
1447719655.3,286046996.9
1447719675.8,286047000.2
1447719695.4,286047000.1
1447719716.0,286046999.8
1447719735.6,286047002.7
1447719755.2,286046999.5
1447719775.8,286046998.4
1447719795.4,286046999.7
1447719815.9,286047001.5
1447719835.5,286047002.5
1447719855.1,286047001.1
1447719875.7,286046998.8
1447719895.3,286047000.1
1447719915.9,286047002.0
1447719935.5,286046998.1
1447719955.1,286047001.8
1447719975.7,286046998.2
1447719995.3,286046999.8
1447720015.8,286046999.8
1447720035.4,286047002.1
1447720056.0,286047001.8
1447720075.6,286047000.0
1447720095.2,286047000.2
1447720115.8,286046999.8
1447720135.4,286047000.1
1447720155.9,286046999.9
1447720175.5,286047000.3
1447720195.1,286047000.2
1447720215.7,286046999.7
1447720235.3,286046999.8
1447720255.9,286047000.0
1447720275.5,286047000.0
1447720295.1,286047000.9
1447720315.6,286047001.2
1447720335.2,286046999.2
1447720355.8,286046998.4
1447720375.4,286047000.2
1447720396.0,286047000.6
1447720415.6,286047001.2
1447720435.2,286046999.5
1447720455.8,286047000.9
1447720475.4,286046999.4
1447720495.9,286047000.6
1447720515.5,286046998.3
1447720535.1,286047000.1
1447720555.7,286046999.7
1447720575.3,286047002.7
1447720595.9,286046999.5
1447720615.5,286046999.5
1447720635.1,286046999.4
1447720655.7,286047001.0
1447720675.3,286047001.2
1447720695.8,286046997.0
1447720715.4,286047001.7
1447720736.0,286047000.3
1447720755.6,286047002.3
1447720775.2,286046998.8
1447720795.8,286046998.3
1447720815.4,286047000.0
1447720835.1,286046999.9
1447720855.7,286046999.7
1447720875.3,286047000.2
1447720895.9,286046998.1
1447720915.5,286047002.8
1447720935.1,286046998.2
1447720955.7,286047000.0
1447720975.4,286046999.9
1447720996.0,286047002.7
1447721015.6,286046999.0
1447721035.2,286047001.0
1447721055.8,286046998.5
1447721075.4,286047002.2
1447721095.1,286046998.2
1447721115.7,286047002.7
1447721135.3,286046999.4
1447721156.0,286046998.6
1447721175.6,286047002.3
1447721195.3,286046998.1
1447721216.0,286046999.7
1447721235.6,286047000.2
1447721255.2,286047002.2
1447721275.9,286046998.8
1447721295.5,286046999.9
1447721315.1,286047002.4
1447721335.7,286046999.2
1447721355.3,286046998.9
1447721375.9,286046998.6
1447721395.6,286047000.8
1447721415.2,286046998.7
1447721435.8,286047002.7
1447721455.4,286046998.7
1447721475.1,286047000.7
1447721495.7,286047001.2
1447721515.3,286046999.5
1447721535.9,286046999.0
1447721555.5,286046998.5
1447721575.1,286046999.7
1447721595.7,286047001.9
1447721615.3,286046998.4
1447721635.8,286047002.8
1447721655.4,286046998.2
1447721676.0,286047002.6
1447721695.6,286046999.0
1447721715.2,286046998.1
1447721735.8,286047001.9
1447721755.4,286046998.6
1447721775.9,286047000.1
1447721795.5,286047002.4
1447721815.1,286047000.3
1447721835.7,286047002.8
1447721855.3,286046998.3
1447721875.9,286047002.2
1447721895.5,286046998.1
1447721915.1,286047002.2
1447721935.7,286046999.2
1447721955.3,286046998.4
1447721975.8,286047001.1
1447721995.4,286046998.9
