#timestamp,LO_Frequency 
1447725616.0,286046998.3
1447725635.6,286047000.0
1447725655.2,286046999.8
1447725675.7,286046999.7
1447725695.3,286047002.5
1447725715.9,286047000.7
1447725735.5,286047001.2
1447725755.1,286046996.5
1447725775.7,286047002.5
1447725795.3,286046998.5
1447725815.8,286047001.6
1447725835.4,286047002.8
1447725856.0,286046998.9
1447725875.6,286047000.8
1447725895.2,286046999.1
1447725915.8,286046998.1
1447725935.4,286047002.4
1447725956.0,286046999.3
1447725975.6,286046999.0
1447725995.2,286046998.2
1447726015.7,286047001.9
1447726035.3,286046998.2
1447726055.9,286047002.5
1447726075.5,286046998.1
1447726095.1,286047001.5
1447726115.7,286047003.7
1447726135.3,286047000.1
1447726155.9,286047000.3
1447726175.5,286047000.1
1447726195.1,286047000.9
1447726215.7,286046998.4
1447726235.5,286047000.2
1447726255.2,286047002.0
1447726275.8,286047002.4
1447726295.4,286047001.1
1447726315.0,286046999.4
1447726335.6,286047001.1
1447726355.2,286046996.9
1447726375.8,286047002.8
1447726395.5,286046998.9
1447726415.1,286046998.1
1447726435.7,286047001.9
1447726455.4,286046998.1
1447726476.0,286047002.3
1447726495.7,286047000.4
1447726515.3,286046998.1
1447726535.9,286047002.8
1447726555.6,286046999.2
1447726575.2,286046998.2
1447726595.8,286047000.1
1447726615.6,286047001.0
1447726635.3,286046998.7
1447726655.8,286047000.4
1447726675.5,286047000.2
1447726695.1,286047002.2
1447726715.7,286047001.0
1447726735.5,286047000.9
1447726755.1,286046998.9
1447726775.6,286047000.9
1447726795.2,286046998.9
1447726815.8,286047001.0
1447726835.4,286046999.5
1447726856.0,286046999.3
1447726875.6,286046999.4
1447726895.2,286046998.8
1447726915.8,286047000.6
1447726935.4,286046998.1
1447726955.9,286047000.2
1447726975.5,286047002.8
1447726995.1,286046996.5
1447727015.7,286047003.8
1447727035.3,286047000.3
1447727055.9,286046999.9
1447727075.5,286047000.2
1447727095.1,286047000.8
1447727115.6,286046998.5
1447727135.2,286046999.7
1447727155.8,286047002.2
1447727175.4,286047001.1
1447727196.0,286046998.9
1447727215.6,286046998.3
1447727235.2,286047000.9
1447727255.7,286046998.4
1447727275.3,286047002.5
1447727295.9,286046999.3
1447727315.5,286046998.9
1447727335.1,286047000.7
1447727355.7,286046998.3
1447727375.3,286047000.2
1447727395.9,286047001.0
1447727415.5,286046998.9
1447727435.1,286046998.2
1447727455.6,286047001.9
1447727475.2,286047000.2
1447727495.8,286047000.1
1447727515.4,286047000.1
1447727536.0,286047000.2
1447727555.6,286046999.9
1447727575.2,286046999.9
1447727595.8,286047000.5
1447727615.4,286047000.7
1447727635.9,286046998.5
1447727655.5,286047001.5
1447727675.1,286047000.6
1447727695.7,286047000.6
1447727715.3,286046999.3
1447727735.9,286046999.1
1447727755.5,286046999.3
1447727775.1,286046999.0
1447727795.7,286047000.9
1447727815.3,286046999.2
1447727835.8,286046999.4
1447727855.4,286047000.9
1447727875.0,286046999.0
1447727895.6,286046999.0
1447727915.3,286047001.2
1447727935.8,286046998.2
1447727955.5,286047001.6
1447727975.1,286047001.8
1447727995.7,286046999.9
1447728015.3,286047001.6
1447728035.9,286047000.5
1447728055.5,286047002.8
1447728075.2,286046996.9
1447728095.8,286047000.5
1447728115.4,286046999.7
1447728136.0,286047002.3
1447728155.6,286046998.8
1447728175.2,286046998.8
1447728195.8,286047000.2
1447728215.4,286047000.0
1447728235.1,286047002.7
1447728255.7,286046998.8
1447728275.3,286047000.6
1447728295.9,286046998.5
1447728315.5,286047002.7
1447728335.2,286046998.4
1447728355.8,286046999.7
1447728375.4,286047001.6
1447728395.0,286047002.3
1447728415.6,286046998.7
1447728435.3,286047000.6
1447728455.9,286046998.2
1447728475.5,286047000.1
1447728495.1,286046998.4
1447728515.7,286047000.1
1447728535.4,286047000.5
1447728556.0,286047000.7
1447728575.6,286046998.2
1447728595.2,286047002.1
1447728615.8,286047001.2
1447728635.5,286047001.2
1447728655.2,286046996.6
1447728675.8,286047002.0
1447728695.4,286046998.8
1447728715.1,286046999.6
1447728735.6,286046998.4
1447728755.3,286046998.1
1447728775.9,286047002.0
1447728795.5,286047000.1
1447728815.2,286047002.2
1447728835.8,286046998.1
1447728855.4,286047002.0
1447728876.0,286047002.3
1447728895.6,286047000.6
1447728915.2,286046998.4
1447728935.8,286046999.8
1447728955.5,286047002.2
1447728975.1,286047001.2
1447728995.7,286046999.6
1447729015.4,286046999.0
1447729035.1,286046998.7
1447729055.6,286046998.6
1447729075.3,286047002.8
1447729095.9,286046997.7
1447729115.7,286046998.9
1447729135.4,286047000.0
1447729155.9,286047000.8
1447729175.5,286047000.9
1447729195.1,286046998.5
