# file name; noise; peak f.; mag.; duration
20151117115708092_ZVPP-R3_met.fits;35.4909;26497.6;166.614;0.170667
20151117115749905_ZVPP-R3_met.fits;35.9622;26488.8;146.3;0.170667
20151117115918140_ZVPP-R3_met.fits;38.0198;26502;77.7238;0.170667
20151117120051153_ZVPP-R3_met.fits;36.8861;26466.8;78.8095;0.170667
20151117120012753_ZVPP-R3_snap.fits;38.2712;26462.4;28.1645;0
20151117120147644_ZVPP-R3_met.fits;38.4414;26485.8;136.258;0.341333
20151117120112828_ZVPP-R3_snap.fits;42.1582;26522.5;44.8771;0
20151117120212903_ZVPP-R3_snap.fits;38.548;26529.8;32.7989;0
20151117120340113_ZVPP-R3_met.fits;35.1151;26516.6;79.0712;0.170667
20151117120312977_ZVPP-R3_snap.fits;37.1869;26537.1;35.2613;0
20151117120425340_ZVPP-R3_met.fits;38.3658;26503.4;741.456;0.341333
20151117120413052_ZVPP-R3_snap.fits;33.2148;26491.7;31.9754;0
20151117120508689_ZVPP-R3_met.fits;31.6976;26494.6;66.3893;0.341333
20151117120529681_ZVPP-R3_met.fits;40.6395;26502;110.822;8.192
20151117120513127_ZVPP-R3_snap.fits;26.9063;26547.4;33.0178;0
20151117120617127_ZVPP-R3_met.fits;45.3017;26502;150.74;0.170667
20151117120636071_ZVPP-R3_met.fits;41.6589;26482.9;87.9332;0.170667
20151117120650919_ZVPP-R3_met.fits;37.4249;26496.1;234.719;0.170667
20151117120654161_ZVPP-R3_met.fits;36.5272;26490.2;108.142;0.170667
20151117120613201_ZVPP-R3_snap.fits;25.0151;26525.4;22.3054;0
20151117120742119_ZVPP-R3_met.fits;42.4393;26500.5;134.175;0.512
20151117120753383_ZVPP-R3_met.fits;40.2918;26491.7;85.3808;0.170667
20151117120713276_ZVPP-R3_snap.fits;30.6573;26477.1;34.0864;0
20151117120813351_ZVPP-R3_snap.fits;29.7114;26538.6;29.4087;0
20151117120913425_ZVPP-R3_snap.fits;41.4032;26484.4;27.8843;0
20151117121040465_ZVPP-R3_met.fits;33.7847;26502;285.055;0.170667
20151117121013500_ZVPP-R3_snap.fits;40.5418;26471.2;35.5123;0
20151117121141052_ZVPP-R3_met.fits;38.2041;26488.8;86.6219;0.341333
20151117121113575_ZVPP-R3_snap.fits;42.7027;26450.7;30.4982;0
20151117121213649_ZVPP-R3_snap.fits;33.7942;26544.4;40.1036;0
20151117121343932_ZVPP-R3_met.fits;35.5679;26484.4;101;0.341333
20151117121406289_ZVPP-R3_met.fits;35.9991;26491.7;85.4478;0.170667
20151117121313724_ZVPP-R3_snap.fits;29.8281;26538.6;32.5736;0
20151117121413799_ZVPP-R3_snap.fits;36.9947;26547.4;38.8234;0
20151117121513873_ZVPP-R3_snap.fits;35.1909;26468.3;32.0134;0
20151117121627943_ZVPP-R3_met.fits;39.6006;26491.7;141.369;0.170667
20151117121630503_ZVPP-R3_met.fits;36.4787;26510.7;128.384;0.341333
20151117121649617_ZVPP-R3_met.fits;39.8344;26507.8;86.1621;0.170667
20151117121613948_ZVPP-R3_snap.fits;44.7347;26535.6;32.5877;0
20151117121714023_ZVPP-R3_snap.fits;44.448;26496.1;39.6445;0
20151117121845329_ZVPP-R3_met.fits;40.2819;26547.4;141.441;0.170667
20151117121814097_ZVPP-R3_snap.fits;38.827;26509.3;37.2137;0
20151117121920657_ZVPP-R3_met.fits;39.4053;26491.7;199.349;0.341333
20151117121914172_ZVPP-R3_snap.fits;35.87;26509.3;31.0238;0
20151117122014247_ZVPP-R3_snap.fits;33.2709;26503.4;35.0806;0
20151117122114321_ZVPP-R3_snap.fits;27.8977;26494.6;23.2429;0
20151117122214396_ZVPP-R3_snap.fits;40.6897;26512.2;39.1507;0
20151117122314471_ZVPP-R3_snap.fits;36.2123;26529.8;29.3731;0
20151117122424785_ZVPP-R3_met.fits;36.425;26456.5;728.149;0.341333
20151117122414545_ZVPP-R3_snap.fits;36.1283;26452.1;28.0412;0
20151117122514620_ZVPP-R3_snap.fits;36.9104;26516.6;32.5095;0
20151117122630737_ZVPP-R3_met.fits;30.1794;26478.5;377.566;0.341333
20151117122643708_ZVPP-R3_met.fits;37.114;26516.6;136.86;0.170667
20151117122614695_ZVPP-R3_snap.fits;39.8438;26453.6;34.8881;0
20151117122714769_ZVPP-R3_snap.fits;38.6683;26513.7;41.3153;0
20151117122814844_ZVPP-R3_snap.fits;36.2529;26535.6;38.3918;0
20151117122959463_ZVPP-R3_met.fits;40.2736;26502;200.646;0.341333
20151117122914919_ZVPP-R3_snap.fits;36.319;26506.3;34.8366;0
20151117123014993_ZVPP-R3_snap.fits;39.3683;26528.3;39.5152;0
20151117123115068_ZVPP-R3_snap.fits;32.9136;26512.2;35.9968;0
20151117123246545_ZVPP-R3_met.fits;35.4646;26481.4;87.8513;0.170667
20151117123215143_ZVPP-R3_snap.fits;41.827;26502;28.2694;0
20151117123315217_ZVPP-R3_snap.fits;26.0838;26513.7;23.4387;0
20151117123454375_ZVPP-R3_met.fits;49.2345;26503.4;189.978;0.170667
20151117123415292_ZVPP-R3_snap.fits;43.4854;26503.4;33.0173;0
20151117123515367_ZVPP-R3_snap.fits;36.3961;26512.2;33.0233;0
20151117123615441_ZVPP-R3_snap.fits;36.1141;26459.5;42.9682;0
20151117123715516_ZVPP-R3_snap.fits;42.9003;26528.3;45.2057;0
20151117123815591_ZVPP-R3_snap.fits;42.5557;26525.4;42.3228;0
20151117123915665_ZVPP-R3_snap.fits;42.0611;26526.9;45.2037;0
20151117124015740_ZVPP-R3_snap.fits;47.1107;26515.1;40.3571;0
20151117124113084_ZVPP-R3_met.fits;41.6497;26510.7;86.54;0.170667
20151117124115815_ZVPP-R3_snap.fits;49.0763;26466.8;30.703;0
20151117124230908_ZVPP-R3_met.fits;53.0515;26488.8;262.792;0.341333
20151117124215889_ZVPP-R3_snap.fits;40.9754;26523.9;37.4403;0
20151117124315964_ZVPP-R3_snap.fits;44.9601;26459.5;32.9487;0
20151117124416039_ZVPP-R3_snap.fits;43.5785;26523.9;34.8949;0
20151117124527207_ZVPP-R3_met.fits;39.6647;26521;84.4708;0.170667
20151117124516113_ZVPP-R3_snap.fits;41.6386;26525.4;44.9196;0
20151117124614311_ZVPP-R3_met.fits;49.8907;26497.6;110.752;0.341333
20151117124626599_ZVPP-R3_met.fits;42.0299;26506.3;292.22;0.341333
20151117124616188_ZVPP-R3_snap.fits;41.6986;26528.3;42.0821;0
20151117124742716_ZVPP-R3_met.fits;44.4497;26494.6;110.874;0.341333
20151117124716263_ZVPP-R3_snap.fits;40.7933;26525.4;39.2011;0
20151117124816337_ZVPP-R3_snap.fits;38.7743;26507.8;46.8796;0
20151117125001127_ZVPP-R3_met.fits;32.2168;26485.8;65.8546;0.170667
20151117124916412_ZVPP-R3_snap.fits;52.4736;26528.3;43.6494;0
20151117125054887_ZVPP-R3_met.fits;43.3756;26507.8;231.974;0.341333
20151117125016487_ZVPP-R3_snap.fits;58.9358;26475.6;45.6894;0
20151117125116561_ZVPP-R3_snap.fits;42.6931;26475.6;31.6654;0
20151117125213393_ZVPP-R3_met.fits;39.4968;26485.8;111.326;0.341333
20151117125216636_ZVPP-R3_snap.fits;44.3163;26497.6;30.0533;0
20151117125334289_ZVPP-R3_met.fits;38.1263;26525.4;122.616;0.170667
20151117125402620_ZVPP-R3_met.fits;40.9964;26507.8;270.26;0.341333
20151117125316711_ZVPP-R3_snap.fits;41.9931;26519.5;40.9762;0
20151117125423783_ZVPP-R3_met.fits;40.1671;26513.7;184.51;0.341333
20151117125416785_ZVPP-R3_snap.fits;48.4505;26481.4;44.1342;0
20151117125511911_ZVPP-R3_met.fits;47.1998;26484.4;116.169;0.170667
20151117125516860_ZVPP-R3_snap.fits;46.5588;26526.9;35.1711;0
20151117125645777_ZVPP-R3_met.fits;35.3674;26540;104.437;2.048
20151117125616935_ZVPP-R3_snap.fits;38.1237;26535.6;34.4778;0
20151117125717009_ZVPP-R3_snap.fits;37.4164;26521;35.6535;0
20151117125817084_ZVPP-R3_snap.fits;36.7908;26485.8;28.8191;0
20151117125917159_ZVPP-R3_snap.fits;40.6604;26535.6;39.4939;0
