#timestamp,LO_Frequency 
1447729215.7,286047000.6
1447729235.3,286047000.5
1447729255.9,286047000.7
1447729275.5,286046998.5
1447729295.1,286047001.5
1447729315.6,286047002.8
1447729335.2,286046998.4
1447729355.8,286047000.7
1447729375.4,286046998.6
1447729396.0,286047000.4
1447729415.6,286047000.0
1447729435.2,286047002.6
1447729455.8,286046998.4
1447729475.4,286047000.3
1447729495.9,286047001.0
1447729515.5,286046998.5
1447729535.1,286047002.8
1447729555.7,286046999.4
1447729575.3,286046998.7
1447729595.9,286047000.0
1447729615.5,286047001.0
1447729635.1,286046999.4
1447729655.6,286046998.9
1447729675.2,286046998.1
1447729695.8,286047002.3
1447729715.4,286046998.2
1447729736.0,286047002.0
1447729755.6,286047000.4
1447729775.2,286047000.6
1447729795.8,286047001.1
1447729815.4,286046996.7
1447729835.9,286047000.4
1447729855.5,286046998.6
1447729875.1,286046998.6
1447729895.7,286046999.9
1447729915.3,286047004.3
1447729935.9,286046999.3
1447729955.5,286047001.0
1447729975.1,286046998.5
1447729995.7,286047001.4
1447730015.3,286047002.7
1447730035.9,286047001.2
1447730055.5,286046999.5
1447730075.1,286046998.1
1447730095.7,286047002.5
1447730115.3,286046996.5
1447730135.8,286047002.5
1447730155.4,286047000.0
1447730176.0,286047000.5
1447730195.6,286046998.3
1447730215.2,286047000.6
1447730235.8,286047001.1
1447730255.4,286046998.8
1447730275.9,286047000.5
1447730295.5,286047000.7
1447730315.1,286046999.0
1447730335.7,286046996.7
1447730355.3,286047002.8
1447730375.9,286046996.9
1447730395.5,286046998.2
1447730415.1,286047000.1
1447730435.7,286047000.0
1447730455.3,286047002.8
1447730475.8,286046998.2
1447730495.4,286047001.9
1447730516.0,286046998.6
1447730535.6,286047002.8
1447730555.2,286046997.4
1447730575.8,286047001.0
1447730595.4,286046998.9
1447730616.0,286047002.2
1447730635.6,286047000.0
1447730655.2,286047002.7
1447730675.7,286047001.1
1447730695.3,286046999.2
1447730715.9,286046998.3
1447730735.5,286046999.8
1447730755.1,286047000.2
1447730775.7,286047000.4
1447730795.3,286046998.1
1447730815.8,286046999.7
1447730835.4,286047000.5
1447730856.0,286047000.3
1447730875.6,286047000.8
1447730895.2,286046998.1
1447730915.8,286046999.7
1447730935.4,286047000.1
1447730956.0,286047002.3
1447730975.6,286047001.2
1447730995.2,286046996.9
1447731015.7,286047002.6
1447731035.3,286047001.2
1447731055.9,286046996.5
1447731075.5,286047001.9
1447731095.1,286047000.9
1447731115.7,286046998.9
1447731135.3,286047000.7
1447731155.9,286047001.0
1447731175.5,286046998.1
1447731195.1,286047000.2
1447731215.7,286047001.9
1447731235.2,286046998.5
1447731255.8,286047001.0
1447731275.4,286046999.6
1447731296.0,286046998.6
1447731315.6,286047000.4
1447731335.2,286047001.2
1447731355.8,286046999.0
1447731375.4,286046998.5
1447731395.9,286047000.5
1447731415.5,286047000.3
1447731435.1,286047000.2
1447731455.7,286046999.9
1447731475.3,286046998.1
1447731495.9,286047001.7
1447731515.5,286046999.9
1447731535.1,286047000.0
1447731555.7,286047002.4
1447731575.3,286047001.2
1447731595.8,286046998.6
1447731615.4,286047000.9
1447731635.2,286047000.7
1447731655.8,286047000.5
1447731675.5,286047000.5
1447731695.1,286047001.2
1447731715.8,286046999.6
1447731735.5,286046999.4
1447731755.1,286047001.1
1447731775.7,286046999.0
1447731795.3,286046998.4
1447731815.9,286047000.5
1447731835.5,286047001.0
1447731855.2,286046999.4
1447731875.8,286046999.1
1447731895.4,286046998.8
1447731916.0,286047002.3
1447731935.6,286047001.2
1447731955.2,286046996.6
1447731975.8,286047002.8
1447731995.4,286046996.9
1447732015.1,286046999.8
1447732035.7,286047000.5
1447732055.4,286046999.8
1447732076.0,286047000.3
1447732095.6,286046999.7
1447732115.3,286047002.6
1447732135.9,286047000.8
1447732155.6,286046998.9
1447732175.2,286047000.6
1447732195.9,286047001.0
1447732215.5,286046998.2
1447732235.2,286047000.1
1447732255.8,286047002.4
1447732275.4,286046998.7
1447732295.1,286047000.2
1447732315.7,286047000.1
1447732335.3,286047000.1
1447732355.9,286047000.6
1447732375.5,286046998.7
1447732395.2,286047000.8
1447732415.9,286046998.6
1447732435.5,286047002.1
1447732455.2,286047001.0
1447732475.8,286047000.6
1447732495.4,286046998.1
1447732516.0,286047000.0
1447732535.6,286047000.4
1447732555.3,286047001.2
1447732575.9,286046998.9
1447732595.5,286047000.7
1447732615.1,286046998.6
1447732635.7,286047001.0
1447732655.3,286046997.0
1447732675.8,286046999.9
1447732695.5,286046998.6
1447732715.1,286047000.7
1447732735.7,286047000.0
1447732755.3,286046999.7
1447732775.9,286046999.7
1447732795.5,286047002.4
