# file name; noise; peak f.; mag.; duration
20151117025802321_ZVPP-R3_met.fits;42.182;26509.3;114.268;0.170667
20151117025824849_ZVPP-R3_met.fits;32.4124;26513.7;68.7273;0.170667
20151117030032508_ZVPP-R3_snap.fits;29.574;26500.5;41.1843;0
20151117030139921_ZVPP-R3_met.fits;35.1408;26519.5;91.4746;0.170667
20151117030147772_ZVPP-R3_met.fits;33.6203;26493.2;80.6802;0.170667
20151117030132583_ZVPP-R3_snap.fits;35.8461;26503.4;29.5327;0
20151117030242727_ZVPP-R3_met.fits;36.1135;26468.3;190.927;0.341333
20151117030304231_ZVPP-R3_met.fits;37.6856;26510.7;111.175;0.170667
20151117030232657_ZVPP-R3_snap.fits;38.5022;26474.1;30.8844;0
20151117030332732_ZVPP-R3_snap.fits;28.7646;26525.4;28.8085;0
20151117030439975_ZVPP-R3_met.fits;30.7026;26458;62.1268;0.341333
20151117030432807_ZVPP-R3_snap.fits;32.8867;26526.9;24.5892;0
20151117030614865_ZVPP-R3_met.fits;36.2883;26499;139.774;0.170667
20151117030532881_ZVPP-R3_snap.fits;36.0529;26507.8;25.215;0
20151117030632956_ZVPP-R3_snap.fits;46.2573;26541.5;33.0014;0
20151117030730129_ZVPP-R3_met.fits;29.8026;26472.7;68.3312;2.21867
20151117030752657_ZVPP-R3_met.fits;35.3454;26465.3;74.2373;0.170667
20151117030733031_ZVPP-R3_snap.fits;35.7193;26537.1;29.2156;0
20151117030832081_ZVPP-R3_met.fits;36.8196;26522.5;105.048;0.170667
20151117030845735_ZVPP-R3_met.fits;34.7211;26528.3;93.5964;1.024
20151117030849831_ZVPP-R3_met.fits;35.762;26469.7;73.1701;0.170667
20151117030833105_ZVPP-R3_snap.fits;36.5213;26460.9;32.2661;0
20151117031024551_ZVPP-R3_met.fits;35.2427;26485.8;96.1157;0.341333
20151117030933180_ZVPP-R3_snap.fits;33.7284;26458;29.2884;0
20151117031033255_ZVPP-R3_snap.fits;30.2187;26487.3;236.569;0
20151117031128551_ZVPP-R3_met.fits;30.2187;26487.3;236.569;0.512
20151117031216849_ZVPP-R3_met.fits;33.2041;26518.1;71.4249;0.170667
20151117031133329_ZVPP-R3_snap.fits;31.6972;26468.3;27.6591;0
20151117031304977_ZVPP-R3_met.fits;34.1675;26453.6;92.2568;0.170667
20151117031311975_ZVPP-R3_met.fits;40.6504;26503.4;203.471;0.682667
20151117031324433_ZVPP-R3_met.fits;32.9231;26477.1;68.8433;0.341333
20151117031233404_ZVPP-R3_snap.fits;34.046;26463.9;35.0422;0
20151117031331260_ZVPP-R3_met.fits;39.228;26491.7;102.626;1.70667
20151117031353617_ZVPP-R3_met.fits;35.7178;26510.7;95.752;0.512
20151117031333479_ZVPP-R3_snap.fits;33.8463;26544.4;38.9187;0
20151117031433553_ZVPP-R3_snap.fits;38.8014;26503.4;27.8323;0
20151117031625852_ZVPP-R3_met.fits;36.9995;26500.5;78.425;0.170667
20151117031533628_ZVPP-R3_snap.fits;33.0688;26522.5;35.3251;0
20151117031633703_ZVPP-R3_snap.fits;38.8144;26502;29.0442;0
20151117031733777_ZVPP-R3_snap.fits;37.7488;26538.6;29.176;0
20151117031839143_ZVPP-R3_met.fits;34.559;26491.7;421.592;0.341333
20151117031843751_ZVPP-R3_met.fits;29.6359;26499;70.3039;0.512
20151117031859111_ZVPP-R3_met.fits;30.2361;26459.5;86.8117;0.170667
20151117031833852_ZVPP-R3_snap.fits;35.178;26535.6;26.1;0
20151117032008743_ZVPP-R3_met.fits;33.358;26478.5;84.8881;0.170667
20151117031933927_ZVPP-R3_snap.fits;27.322;26452.1;30.2447;0
20151117032037244_ZVPP-R3_met.fits;33.6452;26525.4;74.0721;1.024
20151117032034001_ZVPP-R3_snap.fits;25.298;26515.1;23.0077;0
20151117032150460_ZVPP-R3_met.fits;30.489;26499;64.2062;0.341333
20151117032207185_ZVPP-R3_met.fits;37.5839;26478.5;140.701;0.170667
20151117032134076_ZVPP-R3_snap.fits;25.2116;26531.2;17.9608;0
20151117032243879_ZVPP-R3_met.fits;32.9862;26500.5;76.3336;0.341333
20151117032234151_ZVPP-R3_snap.fits;26.5936;26504.9;20.8819;0
20151117032334225_ZVPP-R3_snap.fits;32.1474;26506.3;25.7925;0
20151117032434300_ZVPP-R3_snap.fits;26.397;26453.6;31.478;0
20151117032555367_ZVPP-R3_met.fits;36.4113;26502;122.103;0.170667
20151117032534375_ZVPP-R3_snap.fits;35.6113;26522.5;26.4042;0
20151117032634449_ZVPP-R3_snap.fits;35.4916;26537.1;24.2643;0
20151117032802172_ZVPP-R3_met.fits;39.6205;26488.8;80.8356;0.170667
20151117032734524_ZVPP-R3_snap.fits;29.6209;26450.7;27.1621;0
20151117032834599_ZVPP-R3_snap.fits;36.8769;26516.6;25.6413;0
20151117033025703_ZVPP-R3_met.fits;37.5856;26534.2;125.368;0.170667
20151117032934673_ZVPP-R3_snap.fits;40.2963;26531.2;28.2863;0
20151117033034748_ZVPP-R3_snap.fits;31.8601;26496.1;143.645;0
20151117033130044_ZVPP-R3_met.fits;31.8601;26496.1;143.645;0.341333
20151117033134823_ZVPP-R3_snap.fits;30.7947;26463.9;33.1475;0
20151117033234897_ZVPP-R3_snap.fits;29.8858;26513.7;29.6565;0
20151117033334972_ZVPP-R3_snap.fits;34.5823;26547.4;25.7271;0
20151117033435047_ZVPP-R3_snap.fits;34.4097;26528.3;26.3905;0
20151117033535121_ZVPP-R3_snap.fits;36.0459;26475.6;28.8433;0
20151117033721447_ZVPP-R3_met.fits;28.1438;26494.6;118.083;0.170667
20151117033635196_ZVPP-R3_snap.fits;35.9873;26512.2;28.8329;0
20151117033758993_ZVPP-R3_met.fits;33.0775;26547.4;120.963;0.341333
20151117033735271_ZVPP-R3_snap.fits;34.781;26453.6;37.0432;0
20151117033905895_ZVPP-R3_met.fits;37.8952;26502;233.574;0.341333
20151117033835345_ZVPP-R3_snap.fits;39.8744;26525.4;25.6495;0
20151117033935420_ZVPP-R3_snap.fits;41.3497;26475.6;32.6203;0
20151117034035495_ZVPP-R3_snap.fits;49.2149;26460.9;30.691;0
20151117034152807_ZVPP-R3_met.fits;44.4262;26488.8;90.0784;0.170667
20151117034220284_ZVPP-R3_met.fits;49.1569;26509.3;109.39;1.024
20151117034135569_ZVPP-R3_snap.fits;38.5511;26515.1;31.3;0
20151117034235644_ZVPP-R3_snap.fits;38.3538;26509.3;42.7399;0
20151117034348860_ZVPP-R3_met.fits;33.4225;26477.1;84.0699;0.170667
20151117034335719_ZVPP-R3_snap.fits;34.1503;26547.4;31.3072;0
20151117034435793_ZVPP-R3_snap.fits;32.9656;26545.9;28.0005;0
20151117034600785_ZVPP-R3_met.fits;38.3845;26502;77.2644;0.512
20151117034622972_ZVPP-R3_met.fits;39.4687;26491.7;123.693;0.170667
20151117034535868_ZVPP-R3_snap.fits;32.6989;26455.1;35.5226;0
20151117034646353_ZVPP-R3_met.fits;37.3168;26504.9;255.348;0.341333
20151117034635943_ZVPP-R3_snap.fits;39.3763;26537.1;31.1931;0
20151117034736017_ZVPP-R3_snap.fits;42.1868;26460.9;38.4099;0
20151117034836092_ZVPP-R3_snap.fits;42.1272;26540;48.0689;0
20151117035015079_ZVPP-R3_met.fits;40.1838;26468.3;84.4856;0.170667
20151117034936167_ZVPP-R3_snap.fits;35.6273;26463.9;39.3036;0
20151117035036241_ZVPP-R3_snap.fits;37.3224;26512.2;41.2513;0
20151117035136316_ZVPP-R3_snap.fits;36.9798;26506.3;38.7082;0
20151117035325372_ZVPP-R3_met.fits;37.946;26459.5;87.4241;2.21867
20151117035236391_ZVPP-R3_snap.fits;38.9056;26466.8;36.1806;0
20151117035355068_ZVPP-R3_met.fits;31.9104;26490.2;125.496;0.170667
20151117035425105_ZVPP-R3_met.fits;33.4665;26471.2;73.0126;0.170667
20151117035336465_ZVPP-R3_snap.fits;33.3344;26528.3;40.4993;0
20151117035436540_ZVPP-R3_snap.fits;36.9912;26455.1;32.4144;0
20151117035536615_ZVPP-R3_snap.fits;33.7223;26541.5;34.6896;0
20151117035636689_ZVPP-R3_snap.fits;37.3801;26490.2;32.8441;0
20151117035736764_ZVPP-R3_snap.fits;34.7497;26491.7;32.4259;0
20151117035836839_ZVPP-R3_snap.fits;42.6836;26523.9;37.1345;0
20151117035936913_ZVPP-R3_snap.fits;40.8646;26477.1;30.6224;0
