# file name; noise; peak f.; mag.; duration
20151117175829244_ZVPP-R3_met.fits;66.8147;26503.4;343.177;0.341333
20151117180039633_ZVPP-R3_snap.fits;53.7405;26465.3;44.3238;0
20151117180229543_ZVPP-R3_met.fits;54.8719;26494.6;140.905;0.170667
20151117180139708_ZVPP-R3_snap.fits;46.0613;26531.2;57.4331;0
20151117180239783_ZVPP-R3_snap.fits;60.298;26468.3;67.352;0
20151117180339857_ZVPP-R3_snap.fits;56.98;26472.7;68.358;0
20151117180439932_ZVPP-R3_snap.fits;49.5764;26538.6;50.7728;0
20151117180540007_ZVPP-R3_snap.fits;57.7811;26496.1;47.979;0
20151117180640081_ZVPP-R3_snap.fits;65.3234;26532.7;63.8529;0
20151117180740156_ZVPP-R3_snap.fits;61.7196;26525.4;53.0558;0
20151117180840231_ZVPP-R3_snap.fits;60.8451;26547.4;66.1554;0
20151117180940305_ZVPP-R3_snap.fits;62.8388;26460.9;64.4862;0
20151117181040380_ZVPP-R3_snap.fits;73.7205;26538.6;59.071;0
20151117181140455_ZVPP-R3_snap.fits;55.5699;26496.1;52.4847;0
20151117181240529_ZVPP-R3_snap.fits;64.1241;26497.6;42.1469;0
20151117181340604_ZVPP-R3_snap.fits;57.6307;26484.4;53.3006;0
20151117181440679_ZVPP-R3_snap.fits;59.8418;26462.4;56.5981;0
20151117181554407_ZVPP-R3_met.fits;67.6898;26480;179.509;0.170667
20151117181540753_ZVPP-R3_snap.fits;54.2145;26459.5;48.1303;0
20151117181653457_ZVPP-R3_met.fits;61.2745;26512.2;220.315;0.512
20151117181709329_ZVPP-R3_met.fits;59.434;26506.3;195.606;0.170667
20151117181640828_ZVPP-R3_snap.fits;61.2707;26453.6;55.2659;0
20151117181740903_ZVPP-R3_snap.fits;52.2617;26478.5;52.6557;0
20151117181840977_ZVPP-R3_snap.fits;60.0789;26502;69.2229;0
20151117181941052_ZVPP-R3_snap.fits;54.4921;26449.2;49.4444;0
20151117182041127_ZVPP-R3_snap.fits;63.9171;26504.9;40.9733;0
20151117182140007_ZVPP-R3_met.fits;57.5729;26521;129.299;0.170667
20151117182141201_ZVPP-R3_snap.fits;61.3102;26506.3;47.3888;0
20151117182241276_ZVPP-R3_snap.fits;56.6004;26496.1;60.8234;0
20151117182341351_ZVPP-R3_snap.fits;71.5989;26480;45.9648;0
20151117182441425_ZVPP-R3_snap.fits;67.6301;26490.2;52.0835;0
20151117182541500_ZVPP-R3_snap.fits;61.7905;26504.9;56.7865;0
20151117182641575_ZVPP-R3_snap.fits;52.4134;26509.3;48.4407;0
20151117182741649_ZVPP-R3_snap.fits;61.9869;26462.4;57.5593;0
20151117182856743_ZVPP-R3_met.fits;65.375;26493.2;266.001;0.341333
20151117182841724_ZVPP-R3_snap.fits;52.5062;26458;44.1694;0
20151117182941799_ZVPP-R3_snap.fits;58.8381;26493.2;67.1457;0
20151117183119761_ZVPP-R3_met.fits;61.4271;26512.2;383.873;0.512
20151117183041873_ZVPP-R3_snap.fits;65.6664;26458;76.8223;0
20151117183141948_ZVPP-R3_snap.fits;68.0306;26509.3;56.5588;0
20151117183313767_ZVPP-R3_met.fits;86.0794;26468.3;312.182;0.170667
20151117183242023_ZVPP-R3_snap.fits;74.1465;26487.3;69.5229;0
20151117183342097_ZVPP-R3_snap.fits;49.4091;26468.3;51.2726;0
20151117183442172_ZVPP-R3_snap.fits;53.0989;26494.6;58.6197;0
20151117183542247_ZVPP-R3_snap.fits;45.9455;26518.1;45.6105;0
20151117183642321_ZVPP-R3_snap.fits;70.0563;26503.4;54.5915;0
20151117183742396_ZVPP-R3_snap.fits;53.335;26515.1;46.3054;0
20151117183838716_ZVPP-R3_met.fits;57.6365;26502;157.508;0.170667
20151117183842471_ZVPP-R3_snap.fits;45.3154;26493.2;44.4227;0
20151117184000124_ZVPP-R3_met.fits;60.459;26484.4;590.046;1.024
20151117183942545_ZVPP-R3_snap.fits;46.3663;26510.7;39.6694;0
20151117184042620_ZVPP-R3_snap.fits;39.1177;26481.4;34.4124;0
20151117184142695_ZVPP-R3_snap.fits;55.0683;26460.9;41.1695;0
20151117184242769_ZVPP-R3_snap.fits;40.6127;26465.3;38.0746;0
20151117184342844_ZVPP-R3_snap.fits;49.7638;26521;35.5532;0
20151117184442919_ZVPP-R3_snap.fits;52.5853;26475.6;66.0148;0
20151117184542993_ZVPP-R3_snap.fits;57.1235;26516.6;45.7261;0
20151117184643068_ZVPP-R3_snap.fits;49.5289;26516.6;42.0656;0
20151117184743143_ZVPP-R3_snap.fits;61.2176;26526.9;51.9096;0
20151117184843217_ZVPP-R3_snap.fits;58.6448;26535.6;42.6103;0
20151117184943292_ZVPP-R3_snap.fits;53.2941;26507.8;56.2561;0
20151117185043367_ZVPP-R3_snap.fits;60.1448;26460.9;58.351;0
20151117185143441_ZVPP-R3_snap.fits;54.1063;26460.9;43.4476;0
20151117185243516_ZVPP-R3_snap.fits;58.3016;26468.3;55.212;0
20151117185343591_ZVPP-R3_snap.fits;46.9038;26468.3;39.18;0
20151117185443665_ZVPP-R3_snap.fits;63.2179;26518.1;59.2595;0
20151117185543740_ZVPP-R3_snap.fits;46.5499;26478.5;50.2755;0
20151117185643815_ZVPP-R3_snap.fits;51.2955;26507.8;77.3248;0
20151117185743889_ZVPP-R3_snap.fits;65.1145;26506.3;53.095;0
20151117185843964_ZVPP-R3_snap.fits;63.3441;26460.9;49.2868;0
20151117185944039_ZVPP-R3_snap.fits;56.7145;26471.2;49.5772;0
