#timestamp,LO_Frequency,Hit 
1498752015.4,286046535.8,N
1498752035.2,286046537.1,N
1498752055.0,286046536.6,N
1498752055.9,286046536.6,N
1498752075.8,286046536.9,N
1498752095.6,286046536.7,N
1498752115.4,286046536.2,N
1498752135.3,286046536.3,N
1498752155.1,286046535.9,N
1498752156.0,286046535.9,N
1498752175.8,286046538.8,N
1498752195.7,286042288.3,N
1498752215.5,286046538.3,N
1498752235.3,286046536.3,N
1498752255.2,286046538.7,N
1498752275.9,286046538.0,N
1498752295.7,286046540.3,N
1498752315.6,286046539.3,N
1498752335.4,286046537.4,N
1498752355.2,286046538.7,N
1498752375.1,286046536.1,N
1498752376.0,286046536.1,N
1498752395.8,286046536.3,N
1498752415.6,286046538.2,N
1498752435.5,286046538.4,N
1498752455.3,286046537.5,N
1498752475.1,286046537.5,N
1498752495.9,286046538.1,N
1498752515.7,286046538.7,N
1498752535.5,286046538.3,N
1498752555.4,286046538.1,N
1498752575.2,286046538.6,N
1498752595.0,286046537.8,N
1498752595.9,286046537.8,N
1498752615.8,286046537.6,N
1498752635.6,286046537.9,N
1498752655.4,286046537.9,N
1498752675.3,286046537.9,N
1498752695.1,286046538.3,N
1498752696.0,286046538.3,N
1498752715.8,286046538.4,N
1498752735.7,286046538.6,N
1498752755.5,286046537.9,N
1498752775.3,286046540.2,N
1498752795.2,286046540.0,N
1498752815.9,286046540.4,N
1498752835.7,286046538.1,N
1498752855.6,286046540.4,N
1498752875.4,286046540.3,N
1498752895.2,286046540.1,N
1498752915.1,286046539.1,N
1498752916.0,286046539.1,N
1498752935.8,286046539.1,N
1498752955.6,286046539.2,N
1498752975.5,286046539.3,N
1498752995.3,286046538.9,N
1498753015.1,286046538.9,N
1498753035.9,286046538.9,N
1498753055.7,286046538.9,N
1498753075.5,286046540.6,N
1498753095.4,286046541.8,N
1498753115.2,286046539.0,N
1498753135.0,286046540.1,N
1498753135.9,286046540.1,N
1498753155.8,286046541.8,N
1498753175.6,286046538.9,N
1498753195.4,286046539.4,N
1498753215.3,286046538.9,N
1498753235.1,286046539.1,N
1498753236.0,286046539.1,N
1498753255.8,286046541.3,N
1498753275.7,286046540.9,N
1498753295.5,286046541.4,N
1498753315.3,286046540.7,N
1498753335.2,286046541.1,N
1498753355.9,286046541.6,N
1498753375.7,286046541.4,N
1498753395.6,286046538.9,N
1498753415.4,286046538.9,N
1498753435.2,286046540.5,N
1498753455.1,286046541.8,N
1498753456.0,286046541.8,N
1498753475.8,286046541.8,N
1498753495.6,286046539.9,N
1498753515.5,286046541.4,N
1498753535.3,286046539.3,N
1498753555.1,286046541.3,N
1498753575.9,286046539.5,N
1498753595.7,286046541.3,N
1498753615.5,286046541.2,N
1498753635.4,286046539.3,N
1498753655.2,286046541.8,N
1498753675.0,286046541.5,N
1498753675.9,286046541.5,N
1498753695.8,286046541.4,N
1498753715.6,286046541.9,N
1498753735.4,286046539.0,N
1498753755.3,286046538.9,N
1498753775.1,286046539.4,N
1498753776.0,286046539.4,N
1498753795.8,286046541.5,N
1498753815.7,286046540.8,N
1498753835.5,286046541.4,N
1498753855.3,286046541.2,N
1498753875.2,286046541.6,N
1498753895.9,286046541.3,N
1498753915.7,286046541.5,N
1498753935.6,286046539.1,N
1498753955.4,286046539.3,N
1498753975.2,286046539.4,N
1498753995.1,286046539.2,N
1498753996.0,286046539.2,N
1498754015.8,286046539.4,N
1498754035.6,286046541.6,N
1498754055.5,286046542.0,N
1498754075.3,286046541.9,N
1498754095.1,286046542.0,N
1498754115.9,286046539.0,N
1498754135.7,286046541.4,N
1498754155.5,286046541.9,N
1498754175.4,286046541.3,N
1498754195.2,286046541.3,N
1498754215.0,286046541.2,N
1498754215.9,286046541.2,N
1498754235.8,286046541.6,N
1498754255.6,286046540.8,N
1498754275.4,286046543.6,N
1498754295.3,286046543.6,N
1498754315.1,286046540.6,N
1498754316.0,286046540.6,N
1498754335.8,286046540.5,N
1498754355.7,286046540.8,N
1498754375.5,286046543.5,N
1498754395.3,286046541.1,N
1498754415.2,286046543.5,N
1498754435.9,286046540.6,N
1498754455.7,286046541.0,N
1498754475.6,286046541.2,N
1498754495.4,286046541.5,N
1498754515.2,286046541.4,N
1498754535.1,286046539.5,N
1498754536.0,286046539.5,N
1498754555.8,286046541.5,N
1498754575.6,286046539.5,N
1498754595.5,286046541.8,N
1498754615.3,286046540.5,N
1498754635.1,286046543.5,N
1498754655.9,286046541.2,N
1498754675.7,286046539.0,N
1498754695.5,286046539.2,N
1498754715.4,286046539.0,N
1498754735.2,286046541.3,N
1498754755.0,286046541.1,N
1498754755.9,286046541.1,N
1498754775.8,286046540.7,N
1498754795.6,286046540.6,N
1498754815.4,286046540.9,N
1498754835.3,286046543.3,N
1498754855.1,286046540.9,N
1498754856.0,286046540.9,N
1498754875.8,286046540.6,N
1498754895.7,286046540.9,N
1498754915.5,286046540.7,N
1498754935.3,286046540.5,N
1498754955.2,286046541.1,N
1498754975.9,286046543.5,N
1498754995.7,286046543.6,N
1498755015.6,286046543.1,N
1498755035.4,286046543.0,N
1498755055.2,286046542.3,N
1498755075.1,286046542.8,N
1498755076.0,286046542.8,N
1498755125.8,286046543.6,Y
1498755135.7,286046733.4,N
1498755155.6,286046999.0,N
1498755175.4,286046998.8,N
1498755195.2,286046999.3,N
1498755215.1,286046998.8,N
1498755216.0,286046998.8,N
1498755235.8,286046999.5,N
1498755255.6,286046996.5,N
1498755275.5,286046999.6,N
1498755295.3,286046998.9,N
1498755315.1,286046999.4,N
1498755335.9,286046999.0,N
1498755355.7,286046999.3,N
1498755375.5,286046998.3,N
1498755395.4,286046996.6,N
1498755415.2,286046996.9,N
1498755435.0,286046999.3,N
1498755435.9,286046999.3,N
1498755455.8,286046999.1,N
1498755475.6,286046998.6,N
1498755495.4,286046998.4,N
1498755515.3,286046999.4,N
1498755535.1,286047001.0,N
1498755555.8,286046999.0,N
1498755575.7,286046998.2,N
1498755595.5,286047001.2,N
