#timestamp,LO_Frequency,Hit 
1498701615.2,286046393.5,N
1498701635.9,286046394.1,N
1498701655.7,286046393.4,N
1498701675.6,286046393.7,N
1498701695.4,286046395.9,N
1498701715.2,286046396.1,N
1498701735.1,286046396.0,N
1498701736.0,286046396.0,N
1498701755.8,286046394.0,N
1498701775.6,286046396.4,N
1498701795.5,286046394.1,N
1498701815.3,286046394.7,N
1498701835.1,286046394.3,N
1498701855.9,286046396.4,N
1498701875.7,286046396.0,N
1498701895.5,286046393.4,N
1498701915.4,286046394.4,N
1498701935.2,286046392.2,N
1498701955.0,286046391.7,N
1498701955.9,286046391.7,N
1498701975.8,286046395.9,N
1498701995.6,286046395.9,N
1498702015.4,286046394.3,N
1498702035.3,286046394.3,N
1498702055.1,286046395.9,N
1498702056.0,286046395.9,N
1498702075.8,286046397.1,N
1498702095.7,286046398.0,N
1498702115.5,286046395.6,N
1498702135.3,286046397.3,N
1498702155.2,286046395.2,N
1498702175.9,286046395.0,N
1498702195.7,286046394.9,N
1498702215.6,286046396.1,N
1498702235.4,286046395.5,N
1498702255.2,286046396.0,N
1498702275.1,286046396.1,N
1498702276.0,286046396.1,N
1498702295.8,286046395.9,N
1498702315.6,286046395.2,N
1498702335.5,286046398.0,N
1498702355.3,286046395.2,N
1498702375.1,286046397.3,N
1498702395.9,286046395.1,N
1498702415.7,286046395.4,N
1498702435.5,286046395.2,N
1498702455.4,286046397.9,N
1498702475.2,286046395.2,N
1498702495.0,286046397.5,N
1498702495.9,286046397.5,N
1498702515.8,286046397.3,N
1498702535.6,286046397.9,N
1498702555.4,286046398.0,N
1498702575.3,286046398.8,N
1498702595.1,286046396.9,N
1498702596.0,286046396.9,N
1498702615.8,286046396.7,N
1498702635.7,286046397.6,N
1498702655.5,286046396.7,N
1498702675.3,286046397.9,N
1498702695.2,286046396.9,N
1498702715.9,286046397.3,N
1498702735.7,286046397.6,N
1498702755.6,286046395.0,N
1498702775.4,286046397.6,N
1498702795.2,286046397.0,N
1498702815.1,286045578.0,N
1498702816.0,286046397.2,N
1498702835.8,286046399.0,N
1498702855.6,286046397.1,N
1498702875.5,286046396.6,N
1498702895.3,286046397.1,N
1498702915.1,286046397.0,N
1498702935.9,286046396.9,N
1498702955.7,286046401.0,N
1498702975.5,286046402.2,N
1498702995.4,286046400.3,N
1498703015.2,286046401.1,N
1498703035.0,286046402.6,N
1498703035.9,286046402.6,N
1498703055.8,286046401.7,N
1498703075.6,286046401.9,N
1498703095.4,286046401.5,N
1498703115.3,286046401.6,N
1498703135.1,286046402.6,N
1498703155.8,286046399.9,N
1498703175.7,286046401.9,N
1498703195.5,286046399.7,N
1498703215.3,286046400.9,N
1498703235.2,286046399.8,N
1498703255.0,286046402.7,N
1498703255.9,286046402.7,N
1498703275.7,286046402.0,N
1498703295.6,286046402.5,N
1498703315.4,286046402.2,N
1498703335.2,286046403.6,N
1498703355.1,286046405.8,N
1498703356.0,286046405.8,N
1498703375.8,286046405.9,N
1498703395.6,286046405.2,N
1498703415.5,286046407.5,N
1498703435.3,286046404.7,N
1498703455.1,286046403.2,N
1498703475.9,286046403.6,N
1498703495.7,286046405.1,N
1498703515.5,286046404.9,N
1498703535.4,286046404.1,N
1498703555.2,286046403.8,N
1498703575.0,286046406.0,N
1498703575.9,286046406.0,N
1498703595.8,286046406.3,N
1498703615.6,286046407.2,N
1498703635.4,286046406.6,N
1498703655.3,286046406.7,N
1498703675.1,286046406.2,N
1498703695.8,286046404.6,N
1498703715.7,286046405.1,N
1498703735.5,286046405.4,N
1498703755.3,286046407.6,N
1498703775.2,286046407.6,N
1498703795.0,286046405.8,N
1498703795.9,286046405.8,N
1498703815.8,286046403.5,N
1498703835.6,286046405.0,N
1498703855.4,286046409.2,N
1498703875.3,286046406.5,N
1498703895.1,286046407.1,N
1498703896.0,286046407.1,N
1498703915.8,286046405.3,N
1498703935.7,286046404.5,N
1498703955.5,286046404.8,N
1498703975.3,286046405.0,N
1498703995.2,286046407.1,N
1498704015.9,286046406.2,N
1498704035.7,286046407.4,N
1498704055.6,286046407.5,N
1498704075.4,286046407.6,N
1498704095.2,286046404.6,N
1498704115.1,286046407.4,N
1498704116.0,286046407.4,N
1498704135.8,286046406.9,N
1498704155.6,286046407.3,N
1498704175.5,286046407.6,N
1498704195.3,286046407.1,N
1498704215.1,286046407.0,N
1498704235.9,286046407.0,N
1498704255.7,286046423.1,N
1498704275.5,286046404.8,N
1498704295.4,286046405.5,N
1498704315.2,286046404.7,N
1498704335.0,286046406.9,N
1498704335.9,286046406.9,N
1498704355.8,286046407.5,N
1498704375.6,286046407.2,N
1498704395.4,286046409.2,N
1498704415.3,286046406.1,N
1498704435.1,286046404.6,N
1498704436.0,286046404.6,N
1498704455.8,286046405.0,N
1498704475.7,286046404.8,N
1498704495.5,286046407.4,N
1498704515.3,286046405.0,N
1498704535.2,286046404.5,N
1498704555.9,286046407.4,N
1498704575.7,286046406.6,N
1498704595.6,286046407.6,N
1498704615.4,286046405.1,N
1498704635.2,286046404.5,N
1498704655.1,286046405.2,N
1498704656.0,286046405.2,N
1498704675.8,286046404.8,N
1498704695.6,286046404.9,N
1498704715.5,286046407.5,N
1498704735.3,286046407.2,N
1498704755.1,286046405.2,N
1498704775.9,286046404.8,N
1498704795.7,286046405.7,N
1498704815.5,286046405.1,N
1498704835.4,286046403.3,N
1498704855.2,286046405.8,N
1498704875.0,286046407.2,N
1498704875.9,286046407.2,N
1498704895.8,286041543.0,N
1498704915.6,286046405.0,N
1498704935.4,286046406.2,N
1498704955.3,286046407.3,N
1498704975.1,286046406.9,N
1498704976.0,286046406.9,N
1498704995.8,286046407.4,N
1498705015.7,286046404.6,N
1498705035.5,286046406.3,N
1498705055.3,286046407.2,N
1498705075.2,286046407.1,N
1498705095.9,286046407.3,N
1498705115.7,286046404.9,N
1498705135.6,286046407.0,N
1498705155.4,286046405.9,N
1498705175.2,286046405.1,N
1498705195.1,286046407.1,N
1498705196.0,286046407.1,N
