#timestamp,LO_Frequency,Hit 
1498766415.0,286047169.4,N
1498766415.9,286047169.4,N
1498766435.7,286047169.6,N
1498766455.6,286047172.4,N
1498766475.4,286047171.9,N
1498766495.3,286047172.2,N
1498766515.1,286047171.5,N
1498766516.0,286047171.5,N
1498766535.8,286047171.5,N
1498766555.7,286047169.4,N
1498766575.5,286047172.0,N
1498766595.3,286047171.8,N
1498766615.2,286047171.1,N
1498766635.9,286047171.6,N
1498766655.7,286047171.2,N
1498766675.6,286047171.0,N
1498766695.4,286047172.2,N
1498766715.2,286047171.2,N
1498766735.1,286047171.9,N
1498766736.0,286047171.9,N
1498766755.8,286047169.5,N
1498766775.6,286047172.3,N
1498766795.5,286047172.0,N
1498766815.3,286047171.7,N
1498766835.1,286047172.1,N
1498766855.9,286047169.6,N
1498766875.7,286047171.8,N
1498766895.5,286047171.0,N
1498766915.4,286047172.3,N
1498766935.2,286047171.2,N
1498766955.0,286047171.8,N
1498766955.9,286047171.8,N
1498766975.8,286047172.4,N
1498766995.6,286047172.2,N
1498767015.4,286047171.7,N
1498767035.3,286047173.9,N
1498767055.1,286047171.9,N
1498767056.0,286047171.9,N
1498767075.8,286047169.5,N
1498767095.7,286047172.4,N
1498767115.5,286047171.4,N
1498767135.3,286047171.1,N
1498767155.2,286047171.0,N
1498767175.9,286047173.4,N
1498767195.7,286047173.9,N
1498767215.6,286047171.5,N
1498767235.4,286047171.4,N
1498767255.2,286047173.9,N
1498767275.1,286047171.1,N
1498767276.0,286047171.1,N
1498767295.8,286047171.1,N
1498767315.6,286047174.0,N
1498767335.5,286047171.8,N
1498767355.3,286047171.6,N
1498767375.1,286047171.1,N
1498767395.9,286047171.4,N
1498767415.7,286047172.4,N
1498767435.5,286047171.9,N
1498767455.4,286047170.9,N
1498767475.2,286047174.0,N
1498767495.0,286047173.6,N
1498767495.9,286047173.6,N
1498767515.8,286047171.5,N
1498767535.6,286047171.3,N
1498767555.4,286047170.9,N
1498767575.3,286047173.5,N
1498767595.1,286047171.3,N
1498767596.0,286047171.3,N
1498767615.8,286047174.0,N
1498767635.7,286047171.1,N
1498767655.5,286047171.0,N
1498767675.3,286047171.5,N
1498767695.2,286047171.3,N
1498767715.9,286047171.3,N
1498767735.7,286047174.0,N
1498767755.6,286047173.2,N
1498767775.4,286047173.9,N
1498767795.2,286047173.8,N
1498767815.1,286047173.6,N
1498767816.0,286047173.6,N
1498767835.8,286047173.2,N
1498767855.6,286047173.3,N
1498767875.5,286047173.7,N
1498767895.3,286047174.0,N
1498767915.1,286047171.7,N
1498767935.9,286047173.9,N
1498767955.7,286047172.1,N
1498767975.5,286047171.0,N
1498767995.4,286047171.5,N
1498768015.2,286047171.0,N
1498768035.0,286047173.5,N
1498768036.0,286047711.1,Y
1498768055.8,286047148.3,N
1498768075.6,286047145.3,N
1498768095.5,286047149.2,N
1498768115.3,286047147.0,N
1498768135.1,286047145.8,N
1498768155.9,286047147.0,N
1498768175.7,286047147.5,N
1498768195.5,286047147.2,N
1498768215.4,286047147.0,N
1498768235.2,286047147.3,N
1498768255.0,286047147.4,N
1498768255.9,286047147.4,N
1498768275.8,286047148.2,N
1498768295.6,286047147.1,N
1498768315.4,286047145.5,N
1498768335.3,286047146.5,N
1498768355.1,286047148.0,N
1498768375.8,286047148.0,N
1498768395.7,286047147.1,N
1498768415.5,286047148.0,N
1498768435.3,286047147.3,N
1498768455.2,286047147.1,N
1498768475.0,286047147.8,N
1498768475.9,286047147.8,N
1498768495.7,286047148.4,N
1498768515.6,286047149.8,N
1498768535.4,286047147.8,N
1498768555.3,286047148.2,N
1498768575.1,286047147.9,N
1498768576.0,286047147.9,N
1498768595.8,286047147.7,N
1498768615.7,286047147.1,N
1498768635.5,286047147.2,N
1498768655.3,286047145.4,N
1498768675.2,286047148.4,N
1498768695.9,286047147.6,N
1498768715.7,286047147.2,N
1498768735.6,286047147.3,N
1498768755.4,286047147.4,N
1498768775.2,286047148.2,N
1498768795.1,286047148.1,N
1498768796.0,286047148.1,N
1498768815.8,286047147.3,N
1498768835.6,286047147.5,N
1498768855.5,286047147.7,N
1498768875.3,286047149.9,N
1498768895.1,286047149.5,N
1498768915.9,286047149.8,N
1498768935.7,286047149.9,N
1498768955.5,286047148.2,N
1498768975.4,286047147.2,N
1498768995.2,286047150.0,N
1498769015.0,286047146.9,N
1498769015.9,286047146.9,N
1498769035.8,286047148.6,N
1498769055.6,286047148.9,N
1498769075.4,286047147.0,N
1498769095.3,286047147.1,N
1498769115.1,286047147.9,N
1498769135.8,286047148.4,N
1498769155.7,286047148.4,N
1498769175.5,286047147.5,N
1498769195.3,286047148.1,N
1498769215.2,286047147.7,N
1498769235.0,286047149.7,N
1498769235.9,286047149.7,N
1498769255.7,286047147.0,N
1498769275.6,286047147.1,N
1498769295.4,286047148.0,N
1498769315.2,286047147.7,N
1498769335.1,286047147.4,N
1498769336.0,286047147.4,N
1498769355.8,286047147.2,N
1498769375.6,286047149.9,N
1498769395.5,286047147.2,N
1498769415.3,286047147.8,N
1498769435.1,286047147.5,N
1498769455.9,286047147.1,N
1498769475.7,286047145.3,N
1498769495.5,286047147.2,N
1498769515.4,286047147.4,N
1498769535.2,286047147.5,N
1498769555.0,286047147.3,N
1498769555.9,286047147.3,N
1498769575.8,286047147.8,N
1498769595.6,286047147.5,N
1498769615.4,286047145.7,N
1498769635.3,286047145.3,N
1498769655.1,286047147.8,N
1498769675.8,286047147.9,N
1498769695.7,286047145.7,N
1498769715.5,286047147.8,N
1498769735.3,286047146.5,N
1498769755.2,286047147.4,N
1498769775.0,286047147.2,N
1498769775.9,286047147.2,N
1498769795.8,286047148.0,N
1498769815.6,286047147.4,N
1498769835.4,286047145.6,N
1498769855.3,286047146.5,N
1498769875.1,286047146.5,N
1498769876.0,286047146.5,N
1498769895.8,286047148.3,N
1498769915.7,286047147.2,N
1498769935.5,286047145.8,N
1498769955.3,286047147.1,N
1498769975.2,286047147.0,N
1498769995.9,286047147.4,N
