#timestamp,LO_Frequency,Hit 
1498770015.7,286047150.0,N
1498770035.6,286047147.5,N
1498770055.4,286047147.4,N
1498770075.2,286047147.7,N
1498770095.1,286047147.7,N
1498770096.0,286047147.7,N
1498770115.8,286047148.0,N
1498770135.6,286047148.2,N
1498770155.5,286047147.1,N
1498770175.3,286047147.7,N
1498770195.1,286047146.9,N
1498770215.9,286047149.9,N
1498770235.7,286047149.6,N
1498770255.5,286047147.2,N
1498770275.4,286047147.9,N
1498770295.2,286047146.9,N
1498770315.0,286047148.2,N
1498770315.9,286047148.2,N
1498770335.8,286047147.6,N
1498770355.6,286047147.7,N
1498770375.4,286047148.2,N
1498770395.3,286047147.3,N
1498770415.1,286047147.2,N
1498770435.8,286047149.7,N
1498770455.7,286047150.0,N
1498770475.5,286047149.8,N
1498770495.3,286047149.2,N
1498770515.2,286047148.7,N
1498770535.0,286047146.9,N
1498770535.9,286047146.9,N
1498770555.7,286047147.4,N
1498770575.6,286047148.0,N
1498770595.4,286047148.7,N
1498770615.2,286047149.0,N
1498770635.1,286047151.5,N
1498770636.0,286047151.5,N
1498770655.8,286047148.7,N
1498770675.6,286047147.6,N
1498770695.5,286047149.9,N
1498770715.3,286047149.9,N
1498770735.1,286047149.6,N
1498770755.9,286047149.5,N
1498770775.7,286047149.9,N
1498770795.5,286047146.9,N
1498770815.4,286047149.2,N
1498770835.2,286047147.4,N
1498770855.0,286047149.2,N
1498770855.9,286047149.2,N
1498770875.8,286047149.5,N
1498770895.6,286047147.4,N
1498770915.4,286047147.5,N
1498770935.3,286047150.0,N
1498770955.1,286047149.7,N
1498770975.8,286047149.6,N
1498770995.7,286047149.5,N
1498771015.5,286047149.4,N
1498771035.3,286047148.8,N
1498771055.2,286047146.9,N
1498771075.0,286047147.0,N
1498771075.9,286047147.0,N
1498771095.7,286047150.0,N
1498771115.6,286047146.9,N
1498771135.4,286047146.9,N
1498771155.2,286047150.0,N
1498771175.1,286047149.3,N
1498771176.0,286047149.3,N
1498771195.8,286047149.5,N
1498771215.6,286047149.6,N
1498771235.5,286047147.1,N
1498771255.3,286047149.6,N
1498771275.1,286047149.2,N
1498771295.9,286047148.8,N
1498771315.7,286047149.9,N
1498771335.5,286047149.6,N
1498771355.4,286047149.2,N
1498771375.2,286047149.3,N
1498771395.0,286047148.6,N
1498771395.9,286047148.6,N
1498771415.8,286047149.0,N
1498771435.6,286047148.7,N
1498771455.4,286047149.5,N
1498771475.3,286047148.5,N
1498771495.1,286047149.0,N
1498771515.9,286047151.2,N
1498771535.7,286047151.6,N
1498771555.5,286047149.3,N
1498771575.4,286047149.4,N
1498771595.2,286047148.7,N
1498771615.0,286047148.9,N
1498771615.9,286047148.9,N
1498771635.8,286047150.4,N
1498771655.6,286047148.7,N
1498771675.4,286047151.2,N
1498771695.3,286047149.1,N
1498771715.1,286047148.9,N
1498771716.0,286047148.9,N
1498771735.8,286047148.7,N
1498771755.7,286722177.2,Y
1498771775.5,286047061.0,N
1498771795.3,286047061.7,N
1498771815.2,286047061.6,N
1498771835.9,286047061.8,N
1498771855.7,286047059.4,N
1498771875.6,286047060.8,N
1498771895.4,286047060.7,N
1498771915.2,286047061.1,N
1498771935.1,286047061.2,N
1498771936.0,286047061.2,N
1498771955.8,286047060.1,N
1498771975.6,286047059.8,N
1498771995.5,286047061.6,N
1498772015.3,286047059.7,N
1498772035.1,286047059.2,N
1498772055.9,286047058.9,N
1498772075.7,286047058.9,N
1498772095.5,286047061.8,N
1498772115.4,286047063.0,N
1498772135.2,286047061.9,N
1498772155.0,286047061.5,N
1498772155.9,286047061.5,N
1498772175.8,286047061.9,N
1498772195.6,286047061.9,N
1498772215.4,286047059.4,N
1498772235.3,286047061.4,N
1498772255.1,286047061.1,N
1498772275.8,286047063.0,N
1498772295.7,286047063.0,N
1498772315.5,286047061.3,N
1498772335.3,286047060.7,N
1498772355.2,286047060.7,N
1498772375.0,286047061.7,N
1498772375.9,286047061.7,N
1498772395.7,286047062.0,N
1498772415.6,286047061.1,N
1498772435.4,286047060.7,N
1498772455.2,286047060.5,N
1498772475.1,286047063.3,N
1498772476.0,286047063.3,N
1498772495.8,286047062.8,N
1498772515.6,286047060.6,N
1498772535.5,286047060.6,N
1498772555.3,286047060.7,N
1498772575.1,286047061.3,N
1498772595.9,286047061.1,N
1498772615.7,286047061.0,N
1498772635.5,286047060.6,N
1498772655.4,286047060.8,N
1498772675.2,286047061.8,N
1498772695.0,286047061.5,N
1498772695.9,286047061.5,N
1498772715.8,286695876.0,Y
1498772735.6,286046071.9,N
1498772755.4,286046074.7,N
1498772775.3,286046073.9,N
1498772795.1,286046074.0,N
1498772815.8,286046074.1,N
1498772835.7,286046073.6,N
1498772855.5,286046074.1,N
1498772875.3,286046073.9,N
1498772895.2,286046073.8,N
1498772915.0,286046075.9,N
1498772915.9,286046075.9,N
1498772935.7,286046075.4,N
1498772955.6,286046076.1,N
1498772975.4,286046073.3,N
1498772995.2,286046076.0,N
1498773015.1,286046073.7,N
1498773016.0,286046073.7,N
1498773035.8,286046073.5,N
1498773055.6,286046074.7,N
1498773075.5,286046074.7,N
1498773095.3,286046074.3,N
1498773115.1,286046074.2,N
1498773135.9,286046074.1,N
1498773155.7,286046073.7,N
1498773175.5,286046074.5,N
1498773195.4,286046076.2,N
1498773215.2,286046073.3,N
1498773235.0,286046076.2,N
1498773235.9,286046076.2,N
1498773255.8,286046076.2,N
1498773275.6,286046073.8,N
1498773295.4,286046074.6,N
1498773315.3,286046074.2,N
1498773335.1,286046073.4,N
1498773355.8,286046075.8,N
1498773375.7,286046075.6,N
1498773395.5,286046073.4,N
1498773415.3,286046076.2,N
1498773435.2,286046075.9,N
1498773455.0,286046074.0,N
1498773455.9,286046074.0,N
1498773475.7,286046074.4,N
1498773495.6,286046073.5,N
1498773515.4,286046076.0,N
1498773535.2,286046073.3,N
1498773555.1,286046073.7,N
1498773556.0,286046073.7,N
1498773575.8,286046076.0,N
1498773595.6,286046075.9,N
