#timestamp,LO_Frequency,Hit 
1498755615.3,286046999.0,N
1498755635.2,286046999.0,N
1498755655.0,286046999.4,N
1498755655.9,286046999.4,N
1498755675.7,286046999.5,N
1498755695.6,286046999.5,N
1498755715.4,286046998.3,N
1498755735.2,286046998.5,N
1498755755.1,286046998.9,N
1498755756.0,286046998.9,N
1498755775.8,286046998.8,N
1498755795.6,286046998.6,N
1498755815.5,286046998.5,N
1498755835.3,286046998.8,N
1498755855.1,286046999.6,N
1498755875.9,286046998.9,N
1498755895.7,286046998.8,N
1498755915.5,286046998.8,N
1498755935.4,286046998.8,N
1498755955.2,286046998.6,N
1498755975.0,286046998.2,N
1498755975.9,286046998.2,N
1498755995.8,286047001.2,N
1498756015.6,286047001.2,N
1498756035.4,286046998.7,N
1498756055.3,286046998.8,N
1498756075.1,286046999.4,N
1498756095.8,286046998.8,N
1498756115.7,286047001.1,N
1498756135.5,286046999.3,N
1498756155.3,286046998.7,N
1498756175.2,286046999.6,N
1498756195.0,286047000.7,N
1498756195.9,286047000.7,N
1498756215.7,286046999.5,N
1498756235.6,286046998.1,N
1498756255.4,286046998.9,N
1498756275.2,286046996.6,N
1498756295.1,286046999.2,N
1498756296.0,286046999.2,N
1498756315.8,286046997.0,N
1498756335.6,286047002.4,N
1498756355.5,286047001.1,N
1498756375.3,286047000.9,N
1498756395.1,286047000.1,N
1498756415.9,286047000.7,N
1498756435.7,286046998.1,N
1498756455.5,286046998.8,N
1498756475.4,286046998.1,N
1498756495.2,286047000.5,N
1498756515.0,286047000.7,N
1498756515.9,286047000.7,N
1498756535.8,286047000.5,N
1498756555.6,286046998.3,N
1498756575.4,286047000.5,N
1498756595.3,286047001.2,N
1498756615.1,286046999.3,N
1498756635.8,286046998.2,N
1498756655.7,286046998.1,N
1498756675.5,286046998.3,N
1498756695.3,286046999.2,N
1498756715.2,286046998.6,N
1498756735.0,286047000.9,N
1498756735.9,286047000.9,N
1498756755.7,286047000.6,N
1498756775.6,286046998.5,N
1498756825.4,286047000.7,Y
1498756835.4,286046998.3,N
1498756855.2,286046998.3,N
1498756875.0,286046998.4,N
1498756875.9,286046998.4,N
1498756895.8,286046999.3,N
1498756915.6,286046999.0,N
1498756935.4,286046998.1,N
1498756955.3,286046998.4,N
1498756975.1,286046998.4,N
1498756976.0,286046998.4,N
1498756995.8,286047001.2,N
1498757015.7,286047001.0,N
1498757035.5,286047000.9,N
1498757055.3,286046998.3,N
1498757075.2,286046998.6,N
1498757095.9,286046998.1,N
1498757115.7,286047001.1,N
1498757135.6,286046998.6,N
1498757155.4,286046999.3,N
1498757175.2,286047001.0,N
1498757195.1,286046998.6,N
1498757196.0,286046998.6,N
1498757215.8,286046998.8,N
1498757235.6,286047001.0,N
1498757255.5,286047001.1,N
1498757275.3,286046998.3,N
1498757295.1,286047000.8,N
1498757315.9,286046998.5,N
1498757335.7,286046998.1,N
1498757355.5,286046998.1,N
1498757375.4,286047001.2,N
1498757395.2,286046998.3,N
1498757415.0,286046999.8,N
1498757415.9,286046999.8,N
1498757435.8,286047000.3,N
1498757455.6,286046999.8,N
1498757475.4,286047000.4,N
1498757495.3,286046998.5,N
1498757515.1,286047001.0,N
1498757516.0,286047001.0,N
1498757535.8,286047002.7,N
1498757555.7,286046999.9,N
1498757575.5,286047000.2,N
1498757595.3,286047000.3,N
1498757615.2,286047000.1,N
1498757635.9,286046999.9,N
1498757655.7,286047002.8,N
1498757675.6,286047000.0,N
1498757695.4,286047000.4,N
1498757715.2,286047002.8,N
1498757735.0,286046999.9,N
1498757736.0,286046999.9,N
1498757755.8,286047000.3,N
1498757775.6,286047000.5,N
1498757795.5,286047000.5,N
1498757815.3,286047000.9,N
1498757835.1,286047000.6,N
1498757855.9,286047000.6,N
1498757875.7,286047000.4,N
1498757895.5,286047001.0,N
1498757915.3,286047011.9,N
1498757935.2,286047000.9,N
1498757955.0,286047000.5,N
1498757955.9,286047000.5,N
1498757975.8,286047001.0,N
1498757995.6,286046998.2,N
1498758015.4,286047000.7,N
1498758035.2,286047000.9,N
1498758055.1,286047000.5,N
1498758056.0,286047000.5,N
1498758075.8,286047000.9,N
1498758095.7,286047001.1,N
1498758115.5,286047000.7,N
1498758135.3,286047000.4,N
1498758155.1,286046999.7,N
1498758175.9,286047000.0,N
1498758195.7,286047000.4,N
1498758215.5,286047000.3,N
1498758235.4,286046999.9,N
1498758255.2,286047000.5,N
1498758275.0,286047000.5,N
1498758276.0,286047000.5,N
1498758295.8,286047000.5,N
1498758315.6,286047001.0,N
1498758335.5,286047000.3,N
1498758355.3,286047000.1,N
1498758375.1,286047001.0,N
1498758395.9,286047001.1,N
1498758415.7,286047000.7,N
1498758435.5,286047000.5,N
1498758455.3,286047000.6,N
1498758475.2,286047000.7,N
1498758495.0,286047000.6,N
1498758495.9,286047000.6,N
1498758515.8,286047001.0,N
1498758535.6,286047000.9,N
1498758555.4,286047000.3,N
1498758575.2,286046999.9,N
1498758595.1,286047000.7,N
1498758596.0,286047000.7,N
1498758615.8,286047000.0,N
1498758635.7,286046999.8,N
1498758655.5,286047000.0,N
1498758675.3,286047000.1,N
1498758695.1,286047000.0,N
1498758715.9,286047000.5,N
1498758735.7,286047000.5,N
1498758755.5,286047002.4,N
1498758775.4,286047002.6,N
1498758795.2,286047002.4,N
1498758815.0,286047002.7,N
1498758816.0,286047002.7,N
1498758835.8,286047002.7,N
1498758855.6,286047000.1,N
1498758875.4,286047002.4,N
1498758895.3,286047000.2,N
1498758915.1,286047000.1,N
1498758935.8,286047002.8,N
1498758955.7,286047002.4,N
1498758975.5,286047000.2,N
1498758995.3,286046999.9,N
1498759015.2,286047002.6,N
1498759035.0,286047002.1,N
1498759035.9,286047002.1,N
1498759055.7,286047002.6,N
1498759075.6,286047002.6,N
1498759095.4,286047002.6,N
1498759115.2,286046999.9,N
1498759135.1,286047002.1,N
1498759136.0,286047002.1,N
1498759155.8,286047001.7,N
1498759175.6,286047002.0,N
1498759195.5,286047002.8,N
