#timestamp,LO_Frequency,Hit 
1498748415.6,286047260.1,N
1498748435.5,286047259.0,N
1498748455.3,286047262.0,N
1498748475.1,286047259.4,N
1498748495.9,286047261.8,N
1498748515.7,286047261.6,N
1498748535.5,286047261.3,N
1498748555.4,286047257.7,N
1498748575.2,286047259.4,N
1498748595.0,286047261.5,N
1498748595.9,286047261.5,N
1498748615.8,286047261.7,N
1498748635.6,286047260.5,N
1498748655.4,286047260.7,N
1498748675.3,286047260.8,N
1498748695.1,286047261.2,N
1498748715.8,286047260.5,N
1498748735.7,286047261.8,N
1498748755.5,286047261.3,N
1498748775.3,286047261.9,N
1498748795.2,286047261.3,N
1498748815.0,286047261.3,N
1498748815.9,286047261.3,N
1498748835.8,286047260.6,N
1498748855.6,286047261.0,N
1498748875.4,286047260.9,N
1498748895.3,286047259.3,N
1498748915.1,286047261.3,N
1498748916.0,286047261.3,N
1498748935.8,286047260.9,N
1498748955.7,286047260.6,N
1498748975.5,286047260.8,N
1498748995.3,286047258.9,N
1498749015.2,286047261.0,N
1498749035.9,286047261.5,N
1498749055.7,286047261.4,N
1498749075.6,286047262.0,N
1498749095.4,286047261.7,N
1498749115.2,286047258.9,N
1498749135.1,286047259.0,N
1498749136.0,286047259.0,N
1498749155.8,286047261.5,N
1498749175.6,286047259.7,N
1498749195.5,286047261.2,N
1498749215.3,286047261.9,N
1498749235.1,286047263.2,N
1498749255.9,286047261.2,N
1498749275.7,286047260.6,N
1498749295.5,286047263.0,N
1498749315.4,286047261.0,N
1498749335.2,286047261.2,N
1498749355.0,286047260.8,N
1498749355.9,286047260.8,N
1498749375.8,286047263.2,N
1498749395.6,286047260.9,N
1498749415.4,286047260.9,N
1498749435.3,286047261.8,N
1498749455.1,286047260.8,N
1498749456.0,286047260.8,N
1498749475.8,286047261.5,N
1498749495.7,286047261.5,N
1498749515.5,286047260.8,N
1498749535.3,286047263.2,N
1498749555.2,286047261.0,N
1498749575.9,286047260.8,N
1498749595.7,286047261.1,N
1498749615.6,286047260.5,N
1498749635.4,286047262.8,N
1498749655.2,286047262.9,N
1498749675.1,286047262.7,N
1498749676.0,286047262.7,N
1498749695.8,286047262.6,N
1498749715.6,286047263.2,N
1498749735.5,286047262.8,N
1498749755.3,286047262.5,N
1498749775.1,286047263.5,N
1498749795.9,286047260.8,N
1498749815.7,286047261.1,N
1498749835.5,286047261.4,N
1498749855.4,286748505.6,Y
1498749875.2,286046538.0,N
1498749895.0,286046538.3,N
1498749895.9,286046538.3,N
1498749915.8,286046535.7,N
1498749935.6,286046538.7,N
1498749955.4,286046537.9,N
1498749975.3,286046535.9,N
1498749995.1,286046535.9,N
1498749996.0,286046535.9,N
1498750015.8,286046536.0,N
1498750035.7,286046538.4,N
1498750055.5,286046536.1,N
1498750075.3,286046538.5,N
1498750095.2,286046536.8,N
1498750115.9,286046536.0,N
1498750135.7,286046537.0,N
1498750155.6,286046537.0,N
1498750175.4,286046535.9,N
1498750195.2,286046538.4,N
1498750215.1,286046535.7,N
1498750216.0,286046535.7,N
1498750235.8,286046536.2,N
1498750255.6,286046538.8,N
1498750275.5,286046538.3,N
1498750295.3,286046538.7,N
1498750315.1,286046536.2,N
1498750335.9,286046537.0,N
1498750355.7,286046534.1,N
1498750375.5,286046535.7,N
1498750395.4,286046535.9,N
1498750415.2,286046536.0,N
1498750435.0,286046534.2,N
1498750435.9,286046534.2,N
1498750455.8,286046536.4,N
1498750475.6,286046534.5,N
1498750495.4,286046534.5,N
1498750515.3,286046536.5,N
1498750535.1,286046535.8,N
1498750555.8,286046538.0,N
1498750575.7,286046535.9,N
1498750595.5,286046538.2,N
1498750615.3,286046534.3,N
1498750635.2,286046538.5,N
1498750655.9,286046539.9,N
1498750675.7,286046535.7,N
1498750695.6,286046536.1,N
1498750715.4,286046538.3,N
1498750735.2,286046538.6,N
1498750755.1,286046538.1,N
1498750756.0,286046538.1,N
1498750775.8,286046538.6,N
1498750795.6,286046536.3,N
1498750815.5,286046536.0,N
1498750835.3,286046536.4,N
1498750855.1,286046536.4,N
1498750875.9,286046537.0,N
1498750895.7,286046534.6,N
1498750915.5,286046537.0,N
1498750935.4,286046537.0,N
1498750955.2,286046536.0,N
1498750975.0,286046536.4,N
1498750975.9,286046536.4,N
1498750995.8,286046536.4,N
1498751015.6,286046535.7,N
1498751035.4,286046537.0,N
1498751055.3,286046534.3,N
1498751075.1,286046534.9,N
1498751076.0,286046534.9,N
1498751095.8,286046534.4,N
1498751115.7,286046534.1,N
1498751135.5,286046534.5,N
1498751155.3,286046536.9,N
1498751175.2,286046536.1,N
1498751195.9,286046537.2,N
1498751215.7,286046536.5,N
1498751235.6,286046536.0,N
1498751255.4,286046538.2,N
1498751275.2,286046538.3,N
1498751295.1,286046536.1,N
1498751296.0,286046536.1,N
1498751315.8,286046536.2,N
1498751335.6,286046538.2,N
1498751355.5,286046541.5,N
1498751375.3,286046539.8,N
1498751395.1,286046540.4,N
1498751415.9,286046538.1,N
1498751435.7,286046538.8,N
1498751455.5,286046538.4,N
1498751475.4,286046538.6,N
1498751495.2,286046537.4,N
1498751515.0,286046537.6,N
1498751515.9,286046537.6,N
1498751535.8,286046537.9,N
1498751555.6,286046537.4,N
1498751575.4,286046538.1,N
1498751595.3,286046540.4,N
1498751615.1,286046537.9,N
1498751616.0,286046537.9,N
1498751635.8,286046534.2,N
1498751655.7,286046538.8,N
1498751675.5,286046536.3,N
1498751695.3,286046536.0,N
1498751715.2,286046534.8,N
1498751735.9,286046534.9,N
1498751755.7,286046536.7,N
1498751775.6,286046534.1,N
1498751795.4,286046537.1,N
1498751815.2,286046537.0,N
1498751835.1,286046537.0,N
1498751836.0,286046537.0,N
1498751855.8,286046536.6,N
1498751875.6,286046536.3,N
1498751895.5,286046536.8,N
1498751915.3,286046538.3,N
1498751935.1,286046538.3,N
1498751955.9,286046538.0,N
1498751975.7,286046538.5,N
1498751995.5,286046535.9,N
