#timestamp,LO_Frequency,Hit 
1498744815.9,286046999.8,N
1498744835.7,286046999.8,N
1498744855.6,286047002.8,N
1498744875.4,286046999.7,N
1498744895.2,286047000.3,N
1498744915.1,286047000.4,N
1498744916.0,286047000.4,N
1498744935.8,286047002.7,N
1498744955.6,286046999.9,N
1498744975.5,286047000.2,N
1498744995.3,286047000.9,N
1498745015.1,286047001.0,N
1498745035.9,286047000.0,N
1498745055.7,286047000.5,N
1498745075.5,286047000.7,N
1498745095.4,286047001.1,N
1498745115.2,286046998.6,N
1498745135.0,286047000.7,N
1498745135.9,286047000.7,N
1498745155.8,286046998.3,N
1498745175.6,286046998.2,N
1498745195.4,286046998.6,N
1498745215.3,286046998.5,N
1498745235.1,286047000.9,N
1498745255.8,286047002.8,N
1498745275.7,286047001.0,N
1498745295.5,286047000.8,N
1498745315.3,286047001.1,N
1498745335.2,286047000.8,N
1498745355.0,286046998.8,N
1498745355.9,286046998.8,N
1498745375.7,286047001.2,N
1498745395.6,286046998.3,N
1498745415.4,286046998.1,N
1498745435.2,286047000.8,N
1498745455.1,286047001.2,N
1498745456.0,286047001.2,N
1498745475.8,286047000.5,N
1498745495.6,286047000.4,N
1498745515.5,286047000.9,N
1498745535.3,286047000.4,N
1498745555.1,286046999.0,N
1498745575.9,286046998.9,N
1498745595.7,286046998.3,N
1498745615.5,286046999.2,N
1498745635.4,286046998.4,N
1498745655.2,286046998.9,N
1498745675.0,286046998.9,N
1498745675.9,286046998.9,N
1498745695.8,286046998.4,N
1498745715.6,286047000.6,N
1498745735.4,286047001.1,N
1498745755.3,286047000.4,N
1498745775.1,286046999.8,N
1498745795.8,286046999.9,N
1498745815.7,286047001.1,N
1498745835.5,286047000.6,N
1498745855.3,286046999.9,N
1498745875.2,286047000.2,N
1498745895.0,286047000.6,N
1498745895.9,286047000.6,N
1498745915.7,286046998.2,N
1498745935.6,286047001.2,N
1498745955.4,286046999.3,N
1498745975.2,286046998.6,N
1498745995.1,286046998.2,N
1498745996.0,286046998.2,N
1498746015.8,286047001.2,N
1498746035.6,286047001.1,N
1498746055.5,286046998.5,N
1498746075.3,286047000.8,N
1498746095.1,286047000.3,N
1498746115.9,286046998.3,N
1498746135.7,286046996.6,N
1498746155.5,286047000.4,N
1498746175.4,286047000.6,N
1498746195.2,286046998.3,N
1498746215.0,286047001.0,N
1498746216.0,286047001.0,N
1498746235.8,286047000.1,N
1498746255.6,286047000.8,N
1498746275.5,286047000.8,N
1498746295.3,286046998.5,N
1498746315.1,286046998.2,N
1498746335.9,286046998.1,N
1498746355.7,286046998.5,N
1498746375.5,286046998.3,N
1498746395.4,286046998.1,N
1498746415.2,286046998.6,N
1498746435.0,286046998.7,N
1498746435.9,286046998.7,N
1498746455.8,286046998.7,N
1498746475.6,286046999.4,N
1498746495.4,286046999.3,N
1498746515.3,286046998.7,N
1498746535.1,286046998.9,N
1498746536.0,286046998.9,N
1498746555.8,286046999.3,N
1498746575.7,286046998.2,N
1498746595.5,286046998.3,N
1498746615.3,286046998.4,N
1498746635.2,286046998.8,N
1498746655.9,286046998.5,N
1498746675.7,286046999.1,N
1498746695.6,286046998.7,N
1498746715.4,286046998.4,N
1498746735.2,286046998.7,N
1498746755.1,286046998.6,N
1498746756.0,286046998.6,N
1498746775.8,286047000.8,N
1498746795.6,286047001.2,N
1498746815.5,286047000.7,N
1498746835.3,286047000.3,N
1498746855.1,286047000.0,N
1498746875.9,286047001.0,N
1498746895.7,286046998.1,N
1498746915.5,286047001.1,N
1498746935.4,286046998.2,N
1498746955.2,286046998.4,N
1498746975.0,286046998.4,N
1498746975.9,286046998.4,N
1498746995.8,286047001.2,N
1498747015.6,286047001.2,N
1498747035.4,286046999.7,N
1498747055.3,286047000.4,N
1498747075.1,286047000.6,N
1498747076.0,286047000.6,N
1498747095.8,286047001.2,N
1498747115.7,286047000.7,N
1498747135.5,286047000.5,N
1498747155.3,286047000.1,N
1498747175.2,286047000.5,N
1498747195.9,286047000.8,N
1498747215.7,286046998.7,N
1498747235.6,286046998.7,N
1498747255.4,286047000.8,N
1498747275.2,286047001.1,N
1498747295.1,286047001.0,N
1498747296.0,286047001.0,N
1498747315.8,286046998.3,N
1498747335.6,286046998.1,N
1498747355.5,286046998.4,N
1498747375.3,286046998.4,N
1498747395.1,286046998.2,N
1498747415.9,286046998.9,N
1498747435.7,286046998.9,N
1498747455.5,286046998.4,N
1498747475.4,286047001.2,N
1498747495.2,286046998.4,N
1498747515.0,286046998.1,N
1498747515.9,286046998.1,N
1498747535.8,286047000.7,N
1498747555.6,286046998.5,N
1498747575.4,286046999.3,N
1498747595.3,286046998.4,N
1498747615.1,286047000.8,N
1498747616.0,286047000.8,N
1498747635.8,286046998.5,N
1498747655.7,286046998.5,N
1498747675.5,286047000.9,N
1498747695.3,286047000.6,N
1498747715.2,286046999.0,N
1498747735.9,286046998.1,N
1498747755.7,286047000.2,N
1498747775.6,286047000.0,N
1498747795.4,286047001.0,N
1498747815.2,286047001.2,N
1498747835.1,286047000.8,N
1498747836.0,286047000.8,N
1498747855.8,286047000.6,N
1498747875.6,286047000.4,N
1498747895.5,286046998.8,N
1498747915.3,286046998.8,N
1498747935.1,286046998.1,N
1498747955.9,286046999.0,N
1498747975.7,286046999.3,N
1498747995.5,286046998.6,N
1498748015.4,286047001.0,N
1498748035.2,286047000.0,N
1498748055.0,286047000.5,N
1498748055.9,286047000.5,N
1498748075.8,286046998.4,N
1498748095.6,286047000.5,N
1498748115.4,286046998.2,N
1498748135.3,286046998.5,N
1498748155.1,286682704.2,Y
1498748175.8,286047259.2,N
1498748195.7,286047259.4,N
1498748215.5,286047259.7,N
1498748235.3,286047260.9,N
1498748255.2,286047261.4,N
1498748275.0,286047259.4,N
1498748275.9,286047259.4,N
1498748295.7,286047262.0,N
1498748315.6,286047261.8,N
1498748335.4,286047259.8,N
1498748355.2,286047259.3,N
1498748375.1,286047258.9,N
1498748376.0,286047258.9,N
1498748395.8,286047260.0,N
