#timestamp,LO_Frequency,Hit 
1498730415.5,286047003.5,N
1498730435.4,286047005.8,N
1498730455.2,286047005.4,N
1498730475.0,286047005.1,N
1498730475.9,286047005.1,N
1498730495.8,286047005.2,N
1498730515.6,286047005.5,N
1498730535.4,286047003.1,N
1498730555.3,286047001.3,N
1498730575.1,286047001.5,N
1498730595.8,286047001.6,N
1498730615.7,286047001.9,N
1498730635.5,286047001.6,N
1498730655.3,286047002.4,N
1498730675.2,286047002.3,N
1498730695.0,286047002.4,N
1498730695.9,286047002.4,N
1498730715.7,286047002.8,N
1498730735.6,286047002.8,N
1498730755.4,286047002.4,N
1498730775.2,286047002.8,N
1498730795.1,286047002.3,N
1498730796.0,286047002.3,N
1498730815.8,286046999.9,N
1498730835.7,286046998.1,N
1498730855.5,286046998.2,N
1498730875.3,286047001.0,N
1498730895.2,286046998.3,N
1498730915.9,286046999.0,N
1498730935.7,286046998.8,N
1498730955.6,286046998.7,N
1498730975.4,286046998.6,N
1498730995.2,286046998.1,N
1498731015.1,286046998.1,N
1498731016.0,286046998.1,N
1498731035.8,286046998.3,N
1498731055.6,286046999.6,N
1498731075.5,286046996.6,N
1498731095.3,286046999.6,N
1498731115.1,286046996.7,N
1498731135.9,286046996.8,N
1498731155.7,286046996.8,N
1498731175.5,286046994.9,N
1498731195.4,286046995.5,N
1498731215.2,286046997.7,N
1498731235.0,286046997.6,N
1498731235.9,286046997.6,N
1498731255.8,286046997.6,N
1498731275.6,286046995.0,N
1498731295.4,286046996.7,N
1498731315.3,286046997.4,N
1498731335.1,286046997.9,N
1498731336.0,286046997.9,N
1498731355.8,286046997.6,N
1498731375.7,286046995.4,N
1498731395.5,286046995.2,N
1498731415.3,286046995.0,N
1498731435.2,286046994.9,N
1498731455.0,286046995.9,N
1498731455.9,286046995.9,N
1498731475.7,286046991.7,N
1498731495.6,286046994.7,N
1498731515.4,286046994.6,N
1498731535.2,286046993.8,N
1498731555.1,286046994.5,N
1498731556.0,286046994.5,N
1498731575.8,286046993.7,N
1498731595.6,286046993.6,N
1498731615.5,286046993.9,N
1498731635.3,286046994.1,N
1498731655.1,286046991.7,N
1498731675.9,286046993.6,N
1498731695.7,286046993.4,N
1498731715.5,286046994.5,N
1498731735.4,286046991.7,N
1498731755.2,286046994.5,N
1498731775.0,286046994.0,N
1498731775.9,286046994.0,N
1498731795.8,286046991.9,N
1498731815.6,286676146.3,Y
1498731835.5,286047010.2,N
1498731855.3,286047010.0,N
1498731875.1,286047010.5,N
1498731895.9,286047008.2,N
1498731915.7,286047010.2,N
1498731935.5,286047008.2,N
1498731955.4,286047007.7,N
1498731975.2,286047008.2,N
1498731995.0,286047008.5,N
1498731995.9,286047008.5,N
1498732015.8,286047009.1,N
1498732035.6,286047009.2,N
1498732055.4,286047008.2,N
1498732075.3,286047008.2,N
1498732095.1,286047008.8,N
1498732096.0,286047008.8,N
1498732115.8,286047006.5,N
1498732135.7,286047008.4,N
1498732155.5,286047007.7,N
1498732175.3,286047009.1,N
1498732195.2,286047009.0,N
1498732215.9,286047008.1,N
1498732235.7,286047007.8,N
1498732255.6,286047010.4,N
1498732275.4,286047010.4,N
1498732295.2,286047007.7,N
1498732315.1,286047008.7,N
1498732316.0,286047008.7,N
1498732335.8,286047008.8,N
1498732355.6,286047008.9,N
1498732375.5,286047008.5,N
1498732395.3,286047010.8,N
1498732415.1,286047007.2,N
1498732435.9,286047005.2,N
1498732455.7,286047004.8,N
1498732475.5,286047007.1,N
1498732495.4,286047007.1,N
1498732515.2,286047006.8,N
1498732535.0,286047005.5,N
1498732535.9,286047005.5,N
1498732555.8,286047007.1,N
1498732575.6,286047007.3,N
1498732595.4,286047002.9,N
1498732615.3,286047004.7,N
1498732635.1,286047005.6,N
1498732655.8,286047003.7,N
1498732675.7,286047005.9,N
1498732695.5,286047006.0,N
1498732715.3,286047003.2,N
1498732735.2,286047004.1,N
1498732755.0,286047003.4,N
1498732755.9,286047003.4,N
1498732775.7,286047003.5,N
1498732795.6,286047005.2,N
1498732815.4,286047004.9,N
1498732835.3,286047006.9,N
1498732855.1,286047006.7,N
1498732856.0,286047006.7,N
1498732875.8,286047004.8,N
1498732895.7,286047007.1,N
1498732915.5,286047007.0,N
1498732935.3,286047006.8,N
1498732955.2,286047004.5,N
1498732975.9,286047007.2,N
1498732995.7,286047006.6,N
1498733015.6,286682712.0,Y
1498733035.4,286046174.6,N
1498733055.2,286046174.2,N
1498733075.1,286046176.9,N
1498733076.0,286046176.9,N
1498733095.8,286046176.9,N
1498733115.6,286046177.0,N
1498733135.5,286046176.2,N
1498733155.3,286046176.9,N
1498733175.1,286046174.5,N
1498733195.9,286046177.2,N
1498733215.7,286046177.0,N
1498733235.5,286046176.1,N
1498733255.4,286046176.0,N
1498733275.2,286046178.4,N
1498733295.0,286046178.6,N
1498733295.9,286046178.6,N
1498733315.8,286046179.9,N
1498733335.6,286046177.3,N
1498733355.4,286046178.5,N
1498733375.3,286046176.8,N
1498733395.1,286046178.4,N
1498733415.8,286046178.8,N
1498733435.7,286046175.9,N
1498733455.5,286046175.7,N
1498733475.3,286046175.7,N
1498733495.2,286046177.6,N
1498733515.0,286046179.4,N
1498733515.9,286046179.4,N
1498733535.7,286046177.4,N
1498733555.6,286046178.4,N
1498733575.4,286046175.7,N
1498733595.2,286046178.3,N
1498733615.1,286046178.5,N
1498733616.0,286046178.5,N
1498733635.8,286046177.3,N
1498733655.7,286046177.8,N
1498733675.5,286046179.8,N
1498733695.3,286046179.6,N
1498733715.2,286046178.5,N
1498733735.9,286046180.4,N
1498733755.7,286046181.7,N
1498733775.6,286046178.9,N
1498733795.4,286046179.6,N
1498733815.2,286046181.9,N
1498733835.1,286046179.3,N
1498733836.0,286046179.3,N
1498733855.8,286046181.4,N
1498733875.6,286046181.9,N
1498733895.5,286046181.2,N
1498733915.3,286046181.8,N
1498733935.1,286046180.8,N
1498733955.9,286046181.8,N
1498733975.7,286046181.0,N
1498733995.5,286046183.6,N
