#timestamp,LO_Frequency,Hit 
1498741215.8,286044965.6,N
1498741235.7,286044962.9,N
1498741255.5,286044965.4,N
1498741275.3,286044962.9,N
1498741295.2,286044964.5,N
1498741315.0,286044967.1,N
1498741315.9,286044967.1,N
1498741335.7,286044964.9,N
1498741355.6,286044964.9,N
1498741375.4,286044964.7,N
1498741395.2,286044964.9,N
1498741415.1,286044966.3,N
1498741416.0,286044966.3,N
1498741435.8,286044964.8,N
1498741455.7,286044964.9,N
1498741475.5,286044967.3,N
1498741495.3,286044967.4,N
1498741515.2,286044967.2,N
1498741535.9,286044965.0,N
1498741555.7,286044965.6,N
1498741575.6,286044965.4,N
1498741595.4,286044965.2,N
1498741615.2,286044965.6,N
1498741635.1,286044964.6,N
1498741636.0,286044964.6,N
1498741655.8,286044967.1,N
1498741675.6,286044964.7,N
1498741695.5,286044964.8,N
1498741715.3,286044964.5,N
1498741735.1,286044965.1,N
1498741755.9,286044964.5,N
1498741775.7,286044967.1,N
1498741795.5,286044965.0,N
1498741815.4,286044964.9,N
1498741835.2,286044964.8,N
1498741855.0,286044964.7,N
1498741855.9,286044964.7,N
1498741875.8,286044966.8,N
1498741895.6,286044966.3,N
1498741915.4,286044967.3,N
1498741935.3,286044967.3,N
1498741955.1,286044967.1,N
1498741956.0,286044967.1,N
1498741975.8,286044964.5,N
1498741995.7,286044966.7,N
1498742015.5,286044966.9,N
1498742035.3,286044967.4,N
1498742055.2,286044967.1,N
1498742075.9,286044966.9,N
1498742095.7,286044966.8,N
1498742115.6,286044966.9,N
1498742135.4,286044966.9,N
1498742155.2,286044967.3,N
1498742175.1,286044967.5,N
1498742176.0,286044967.5,N
1498742195.8,286044966.2,N
1498742215.6,286044967.3,N
1498742235.5,286044967.3,N
1498742255.3,286044966.6,N
1498742275.1,286044966.9,N
1498742295.9,286044966.0,N
1498742315.7,286044966.3,N
1498742335.5,286156379.1,Y
1498742355.4,286043397.1,N
1498742375.2,286043396.5,N
1498742395.0,286043396.8,N
1498742395.9,286043396.8,N
1498742415.8,286043396.8,N
1498742435.6,286043396.9,N
1498742455.4,286043396.7,N
1498742475.3,286043396.4,N
1498742495.1,286043396.7,N
1498742515.8,286043399.5,N
1498742535.7,286043399.4,N
1498742555.5,286043397.2,N
1498742575.3,286043397.8,N
1498742595.2,286043397.3,N
1498742615.0,286043396.4,N
1498742615.9,286043396.4,N
1498742635.8,286043397.4,N
1498742655.6,286043399.5,N
1498742675.4,286043396.4,N
1498742695.3,286043397.6,N
1498742715.1,286043397.1,N
1498742716.0,286043397.1,N
1498742735.8,286043397.2,N
1498742755.7,286043396.6,N
1498742775.5,286043397.7,N
1498742795.3,286043395.2,N
1498742815.2,286043395.0,N
1498742835.9,286043395.3,N
1498742855.7,286043395.2,N
1498742875.6,286043397.9,N
1498742895.4,286043395.2,N
1498742915.2,286043397.1,N
1498742935.1,286043395.2,N
1498742936.0,286043395.2,N
1498742955.8,286043397.3,N
1498742975.6,286043395.2,N
1498742995.5,286043397.5,N
1498743015.3,286043397.8,N
1498743035.1,286043397.1,N
1498743055.9,286043397.6,N
1498743075.7,286043397.8,N
1498743095.5,286043396.7,N
1498743115.4,286043397.7,N
1498743135.2,286043396.7,N
1498743155.0,286043396.6,N
1498743155.9,286043396.6,N
1498743175.8,286043399.4,N
1498743195.6,286043399.4,N
1498743215.4,286043396.4,N
1498743235.3,286043399.1,N
1498743255.1,286043398.8,N
1498743256.0,286043398.8,N
1498743275.8,286043396.4,N
1498743295.7,286043396.5,N
1498743315.5,286043396.5,N
1498743335.3,286043402.2,N
1498743355.2,286043397.2,N
1498743375.9,286043397.4,N
1498743395.7,286043397.1,N
1498743415.6,286043399.3,N
1498743435.4,286043398.8,N
1498743455.2,286043398.7,N
1498743475.1,286043399.5,N
1498743476.0,286043399.5,N
1498743495.8,286043399.5,N
1498743515.6,286043396.9,N
1498743535.5,286043396.4,N
1498743555.3,286043399.0,N
1498743575.1,286043398.8,N
1498743595.9,286043399.1,N
1498743615.7,286043398.5,N
1498743635.5,286043398.5,N
1498743655.4,286043398.3,N
1498743675.2,286043398.2,N
1498743695.0,286043398.9,N
1498743695.9,286043398.9,N
1498743715.8,286043399.0,N
1498743735.6,286043398.5,N
1498743785.5,286043398.2,Y
1498743795.4,286045031.0,N
1498743815.2,286047000.8,N
1498743835.1,286046998.1,N
1498743836.0,286046998.1,N
1498743855.8,286047001.2,N
1498743875.6,286047001.2,N
1498743895.5,286047001.0,N
1498743915.3,286046998.5,N
1498743935.1,286046998.1,N
1498743955.9,286047000.3,N
1498743975.7,286046998.4,N
1498743995.5,286046998.6,N
1498744015.4,286047001.2,N
1498744035.2,286047000.4,N
1498744055.0,286047000.3,N
1498744055.9,286047000.3,N
1498744075.8,286046999.7,N
1498744095.6,286047002.7,N
1498744115.4,286047000.0,N
1498744135.3,286046999.9,N
1498744155.1,286047001.0,N
1498744156.0,286047001.0,N
1498744175.8,286047000.3,N
1498744195.7,286047001.5,N
1498744215.5,286047001.6,N
1498744235.3,286047001.6,N
1498744255.2,286047001.8,N
1498744275.9,286047004.1,N
1498744295.7,286047002.2,N
1498744315.6,286047002.5,N
1498744335.4,286047002.5,N
1498744355.2,286047002.2,N
1498744375.1,286047002.1,N
1498744376.0,286047002.1,N
1498744395.8,286047001.8,N
1498744415.6,286047001.9,N
1498744435.5,286047002.6,N
1498744455.3,286047003.9,N
1498744475.1,286047001.6,N
1498744495.9,286047001.5,N
1498744515.7,286047000.3,N
1498744535.5,286047000.2,N
1498744555.4,286047002.1,N
1498744575.2,286046999.8,N
1498744595.0,286047002.2,N
1498744595.9,286047002.2,N
1498744615.8,286047004.2,N
1498744635.6,286047000.6,N
1498744655.4,286047000.9,N
1498744675.3,286046998.1,N
1498744695.1,286046998.3,N
1498744696.0,286046998.3,N
1498744715.8,286047001.0,N
1498744735.7,286047000.8,N
1498744755.5,286047000.7,N
1498744775.3,286046999.9,N
1498744795.2,286046999.9,N
