#timestamp,LO_Frequency,Hit 
1498712415.3,286047017.1,N
1498712435.1,286047017.0,N
1498712436.0,286047017.0,N
1498712455.8,286047016.8,N
1498712475.7,286047014.9,N
1498712495.5,286047013.0,N
1498712515.3,286047015.3,N
1498712535.2,286047014.1,N
1498712555.9,286047015.7,N
1498712575.7,286047018.8,N
1498712595.6,286047017.0,N
1498712615.4,286047017.0,N
1498712635.2,286047017.1,N
1498712655.1,286047015.9,N
1498712656.0,286047015.9,N
1498712675.8,286047014.2,N
1498712695.6,286047014.4,N
1498712715.5,286047014.1,N
1498712735.3,286047014.5,N
1498712755.1,286047016.7,N
1498712775.9,286047014.2,N
1498712795.7,286047015.0,N
1498712815.5,286047015.5,N
1498712835.4,286047015.3,N
1498712855.2,286047014.7,N
1498712875.0,286047014.8,N
1498712875.9,286047014.8,N
1498712895.8,286047014.1,N
1498712915.6,286047017.9,N
1498712935.4,286047016.1,N
1498712955.3,286047014.2,N
1498712975.1,286047012.6,N
1498712976.0,286047012.6,N
1498712995.8,286047013.2,N
1498713015.7,286047015.1,N
1498713035.5,286047014.6,N
1498713055.3,286047014.4,N
1498713075.2,286047016.8,N
1498713095.9,286047014.4,N
1498713115.7,286047014.5,N
1498713135.6,286047012.9,N
1498713155.4,286047017.2,N
1498713175.2,286047017.2,N
1498713195.1,286047015.0,N
1498713196.0,286047015.0,N
1498713215.8,286047012.6,N
1498713235.6,286047014.7,N
1498713255.5,286047016.9,N
1498713275.3,286047014.1,N
1498713295.1,286047014.7,N
1498713315.9,286047012.9,N
1498713335.7,286047013.2,N
1498713355.5,286047012.6,N
1498713375.4,286047015.0,N
1498713395.2,286047012.5,N
1498713415.0,286047012.5,N
1498713415.9,286047012.5,N
1498713435.8,286047013.3,N
1498713455.6,286047012.5,N
1498713475.4,286047014.4,N
1498713495.3,286047015.5,N
1498713515.1,286047015.4,N
1498713516.0,286047015.4,N
1498713535.8,286047013.6,N
1498713555.7,286047013.2,N
1498713575.5,286047013.6,N
1498713595.3,286047015.4,N
1498713615.2,286047015.2,N
1498713635.9,286047013.3,N
1498713655.7,286047012.8,N
1498713675.6,286047012.5,N
1498713695.4,286047015.2,N
1498713715.2,286047016.6,N
1498713735.0,286047016.2,N
1498713736.0,286047016.2,N
1498713755.8,286047018.8,N
1498713775.6,286047016.6,N
1498713795.5,286047015.7,N
1498713815.3,286047016.0,N
1498713835.1,286047015.8,N
1498713855.9,286047015.9,N
1498713875.7,286047014.2,N
1498713895.5,286047018.2,N
1498713945.4,286047014.6,Y
1498713955.3,286047007.8,N
1498713975.1,286047004.0,N
1498713995.9,286047003.8,N
1498714015.7,286047001.3,N
1498714035.5,286047001.5,N
1498714055.4,286047001.8,N
1498714075.2,286047003.6,N
1498714095.0,286047003.1,N
1498714095.9,286047003.1,N
1498714115.8,286047001.8,N
1498714135.6,286047006.0,N
1498714155.4,286047005.7,N
1498714175.3,286047003.5,N
1498714195.1,286047004.4,N
1498714196.0,286047004.4,N
1498714215.8,286047001.4,N
1498714235.7,286047002.6,N
1498714255.5,286047001.8,N
1498714275.3,286047004.4,N
1498714295.2,286047005.7,N
1498714315.9,286047003.0,N
1498714335.7,286047003.6,N
1498714355.6,286047005.2,N
1498714375.4,286047003.9,N
1498714395.2,286047003.2,N
1498714415.1,286047003.5,N
1498714416.0,286047003.5,N
1498714435.8,286047005.6,N
1498714455.6,286047003.8,N
1498714475.5,286047003.6,N
1498714495.3,286047003.4,N
1498714515.1,286047006.4,N
1498714535.9,286047006.7,N
1498714555.7,286047007.3,N
1498714575.5,286047006.2,N
1498714595.4,286047006.5,N
1498714615.2,286047004.8,N
1498714635.0,286047005.9,N
1498714635.9,286047005.9,N
1498714655.8,286047003.3,N
1498714675.6,286047005.2,N
1498714695.4,286047005.7,N
1498714715.3,286047005.0,N
1498714735.1,286047004.6,N
1498714736.0,286047004.6,N
1498714755.8,286047003.0,N
1498714775.7,286047005.9,N
1498714795.5,286047005.1,N
1498714845.4,286047004.8,Y
1498714855.3,286047001.4,N
1498714875.1,286047000.3,N
1498714895.8,286047001.0,N
1498714915.7,286047002.7,N
1498714935.5,286046999.9,N
1498714955.3,286047000.1,N
1498714975.2,286047002.3,N
1498714995.0,286046999.8,N
1498714995.9,286046999.8,N
1498715015.7,286047000.7,N
1498715035.6,286046998.2,N
1498715055.4,286047000.6,N
1498715075.2,286046998.6,N
1498715095.1,286046998.7,N
1498715096.0,286046998.7,N
1498715115.8,286046998.4,N
1498715135.6,286046996.6,N
1498715155.5,286046999.2,N
1498715175.3,286046999.4,N
1498715195.1,286046999.0,N
1498715215.9,286046999.5,N
1498715235.7,286046997.4,N
1498715255.5,286046996.8,N
1498715275.4,286046998.6,N
1498715295.2,286046998.9,N
1498715315.0,286046999.5,N
1498715315.9,286046999.5,N
1498715335.8,286046999.4,N
1498715355.6,286047000.9,N
1498715375.4,286046998.7,N
1498715395.3,286046998.4,N
1498715415.1,286046998.2,N
1498715435.8,286047000.7,N
1498715455.7,286046998.9,N
1498715475.5,286046998.9,N
1498715495.3,286046998.9,N
1498715515.2,286047001.0,N
1498715535.0,286046998.6,N
1498715535.9,286046998.6,N
1498715555.7,286046998.9,N
1498715575.6,286046999.4,N
1498715595.4,286046999.6,N
1498715615.2,286046999.4,N
1498715635.1,286046999.6,N
1498715636.0,286046999.6,N
1498715655.8,286046998.8,N
1498715675.6,286046998.6,N
1498715695.5,286047000.5,N
1498715715.3,286047000.6,N
1498715735.1,286047002.4,N
1498715755.9,286047000.7,N
1498715775.7,286046998.8,N
1498715795.5,286047001.2,N
1498715815.4,286047001.2,N
1498715835.2,286046998.7,N
1498715855.0,286047000.6,N
1498715855.9,286047000.6,N
1498715875.8,286047000.6,N
1498715895.6,286046998.5,N
1498715915.4,286047000.5,N
1498715935.3,286047002.0,N
1498715955.1,286047000.3,N
1498715975.8,286046999.9,N
1498715995.7,286047002.5,N
