#timestamp,LO_Frequency,Hit 
1498726815.5,286046980.5,N
1498726835.3,286046981.5,N
1498726855.2,286046983.6,N
1498726875.9,286046983.2,N
1498726895.7,286046982.9,N
1498726915.6,286046983.5,N
1498726935.4,286046982.8,N
1498726955.2,286046981.3,N
1498726975.1,286046980.7,N
1498726976.0,286046980.7,N
1498726995.8,286046981.4,N
1498727015.6,286046980.5,N
1498727035.5,286046980.6,N
1498727055.3,286046981.2,N
1498727075.1,286046980.9,N
1498727095.9,286046982.0,N
1498727115.7,286046982.3,N
1498727135.5,286046981.4,N
1498727155.4,286046981.6,N
1498727175.2,286046981.4,N
1498727195.0,286046981.1,N
1498727195.9,286046981.1,N
1498727215.8,286046981.6,N
1498727235.6,286046981.4,N
1498727255.4,286046981.4,N
1498727275.3,286046979.4,N
1498727295.1,286046981.5,N
1498727315.8,286046983.6,N
1498727335.7,286046983.5,N
1498727355.5,286046983.1,N
1498727375.3,286046981.3,N
1498727395.2,286046981.8,N
1498727415.0,286044395.7,Y
1498727415.9,286046981.4,N
1498727435.7,286046980.6,N
1498727455.6,286046981.7,N
1498727475.4,286046981.8,N
1498727495.2,286046980.6,N
1498727515.1,286046981.8,N
1498727516.0,286046981.8,N
1498727535.8,286046979.0,N
1498727555.6,286046979.5,N
1498727575.5,286046981.8,N
1498727595.3,286046983.3,N
1498727615.1,286046985.0,N
1498727635.9,286046982.1,N
1498727655.7,286046984.9,N
1498727675.5,286046982.8,N
1498727695.4,286046980.6,N
1498727715.2,286046980.8,N
1498727735.1,286046983.2,N
1498727736.0,286046983.2,N
1498727755.8,286046980.7,N
1498727775.6,286046981.8,N
1498727795.5,286046979.3,N
1498727815.3,286046981.7,N
1498727835.1,286046981.2,N
1498727855.9,286046981.8,N
1498727875.7,286046983.5,N
1498727895.5,286046983.0,N
1498727915.4,286046982.5,N
1498727935.2,286046983.0,N
1498727955.0,286046983.2,N
1498727955.9,286046983.2,N
1498727975.8,286046982.4,N
1498727995.6,286046985.0,N
1498728015.4,286046985.2,N
1498728035.3,286046983.5,N
1498728055.1,286046980.5,N
1498728056.0,286046980.5,N
1498728075.8,286046983.5,N
1498728095.7,286046983.0,N
1498728115.5,286046982.8,N
1498728135.3,286046983.6,N
1498728155.2,286046980.7,N
1498728175.9,286046983.1,N
1498728195.7,286046983.4,N
1498728215.6,286046983.2,N
1498728235.4,286046983.4,N
1498728255.2,286046983.6,N
1498728275.1,286046981.8,N
1498728276.0,286046981.8,N
1498728295.8,286046980.0,N
1498728315.6,286046979.1,N
1498728335.5,286046979.4,N
1498728355.3,286046979.2,N
1498728375.1,286046979.0,N
1498728395.9,286046981.9,N
1498728415.7,286046982.0,N
1498728435.5,286046979.1,N
1498728455.4,286046981.9,N
1498728475.2,286046979.1,N
1498728495.0,286046981.1,N
1498728495.9,286046981.1,N
1498728515.8,286046980.7,N
1498728535.6,286046980.7,N
1498728555.4,286046980.7,N
1498728575.3,286046981.9,N
1498728595.1,286046981.6,N
1498728615.8,286046979.6,N
1498728635.7,286046979.9,N
1498728655.5,286046979.7,N
1498728675.3,286046980.1,N
1498728695.2,286046980.0,N
1498728715.0,286046979.4,N
1498728715.9,286046979.4,N
1498728735.7,286046981.2,N
1498728755.6,286046981.5,N
1498728775.4,286046980.2,N
1498728795.2,286046979.9,N
1498728815.1,286046979.8,N
1498728816.0,286046979.8,N
1498728835.8,286046981.9,N
1498728855.6,286046980.3,N
1498728875.5,286046977.4,N
1498728895.3,286046977.4,N
1498728915.1,286046977.5,N
1498728935.9,286046978.2,N
1498728955.7,286046977.5,N
1498728975.6,286046977.6,N
1498728995.4,286046977.4,N
1498729015.2,286046978.5,N
1498729035.1,286046976.1,N
1498729036.0,286046976.1,N
1498729055.8,286046976.0,N
1498729075.6,286046977.2,N
1498729095.5,286046977.2,N
1498729115.3,286046977.1,N
1498729135.1,286046977.0,N
1498729155.9,286046976.4,N
1498729175.7,286046977.0,N
1498729195.5,286046974.2,N
1498729215.4,286046974.6,N
1498729235.2,286046974.5,N
1498729255.0,286046974.4,N
1498729255.9,286046974.4,N
1498729275.8,286046975.4,N
1498729295.6,286046974.9,N
1498729345.4,286046972.5,Y
1498729355.3,286046985.7,N
1498729375.2,286046999.8,N
1498729395.0,286047001.9,N
1498729395.9,286047001.9,N
1498729415.8,286047000.3,N
1498729435.6,286047000.8,N
1498729455.4,286047001.2,N
1498729475.3,286047000.0,N
1498729495.1,286047000.4,N
1498729496.0,286047000.4,N
1498729515.8,286047000.6,N
1498729535.7,286046999.0,N
1498729555.5,286046998.6,N
1498729575.3,286046999.1,N
1498729595.2,286046998.3,N
1498729615.9,286047001.1,N
1498729635.7,286046998.1,N
1498729655.6,286046998.8,N
1498729675.4,286047000.7,N
1498729695.2,286046999.2,N
1498729715.1,286046996.6,N
1498729716.0,286046996.6,N
1498729735.8,286046997.3,N
1498729755.6,286046997.3,N
1498729775.5,286046997.2,N
1498729795.3,286046999.3,N
1498729815.1,286046996.7,N
1498729835.9,286046997.3,N
1498729855.7,286046996.6,N
1498729875.5,286041286.0,Y
1498729895.4,286047002.9,N
1498729915.2,286047006.0,N
1498729935.0,286047005.8,N
1498729935.9,286047005.8,N
1498729955.8,286047005.2,N
1498729975.6,286047005.6,N
1498729995.4,286047006.0,N
1498730015.3,286047003.4,N
1498730035.1,286047005.3,N
1498730036.0,286047005.3,N
1498730055.8,286047005.2,N
1498730075.7,286047005.2,N
1498730095.5,286047005.2,N
1498730115.3,286047004.8,N
1498730135.2,286047006.9,N
1498730155.9,286047004.5,N
1498730175.7,286047005.8,N
1498730195.6,286047005.5,N
1498730215.4,286047005.6,N
1498730235.2,286047003.5,N
1498730255.1,286047001.7,N
1498730256.0,286047001.7,N
1498730275.8,286047003.8,N
1498730295.6,286047003.7,N
1498730315.5,286047005.4,N
1498730335.3,286047005.8,N
1498730355.1,286047005.5,N
1498730375.9,286047005.6,N
1498730395.7,286047005.4,N
