#timestamp,LO_Frequency,Hit 
1498737615.1,286046179.7,N
1498737635.9,286046180.0,N
1498737655.7,286046180.0,N
1498737675.5,286046179.1,N
1498737695.4,286046181.9,N
1498737715.2,286046181.5,N
1498737735.0,286046179.5,N
1498737735.9,286046179.5,N
1498737755.8,286046180.1,N
1498737775.6,286046179.2,N
1498737795.5,286046180.1,N
1498737815.3,286046179.2,N
1498737835.1,286046179.9,N
1498737855.9,286046177.6,N
1498737875.7,286046179.9,N
1498737895.5,286046180.2,N
1498737915.4,286046179.4,N
1498737935.2,286046181.5,N
1498737955.0,286046181.7,N
1498737955.9,286046181.7,N
1498737975.8,286046181.8,N
1498737995.6,286046181.3,N
1498738015.4,286046179.0,N
1498738035.3,286046179.3,N
1498738055.1,286046179.2,N
1498738056.0,286046179.2,N
1498738075.8,286046179.8,N
1498738095.7,286046180.2,N
1498738115.5,286046179.9,N
1498738135.3,286046180.4,N
1498738155.2,286046178.0,N
1498738175.9,286046177.4,N
1498738195.7,286046180.2,N
1498738215.6,286046175.7,N
1498738235.4,286046177.3,N
1498738255.2,286046180.2,N
1498738275.1,286046180.1,N
1498738276.0,286046180.1,N
1498738295.8,286046180.1,N
1498738315.6,286046180.4,N
1498738335.5,286046180.3,N
1498738355.3,286046179.0,N
1498738375.1,286046180.2,N
1498738395.9,286046180.3,N
1498738415.7,286046177.7,N
1498738435.5,286046177.5,N
1498738455.4,286046178.4,N
1498738475.2,286046177.8,N
1498738495.0,286046176.3,N
1498738495.9,286046176.3,N
1498738515.8,286046177.5,N
1498738535.6,286046179.9,N
1498738555.4,286046180.2,N
1498738575.3,286046179.8,N
1498738595.1,286046179.5,N
1498738596.0,286046179.5,N
1498738615.8,286046179.6,N
1498738635.7,286046177.3,N
1498738655.5,286046179.8,N
1498738675.3,286046177.4,N
1498738695.2,286046179.2,N
1498738715.9,286046177.3,N
1498738735.7,286046177.5,N
1498738755.6,286046178.0,N
1498738775.4,286046177.4,N
1498738795.2,286046179.8,N
1498738815.1,286046179.7,N
1498738816.0,286046179.7,N
1498738835.8,286046179.7,N
1498738855.6,286046178.5,N
1498738875.5,286046175.7,N
1498738895.3,286046178.4,N
1498738915.1,286046177.8,N
1498738935.9,286046177.8,N
1498738955.7,286046180.3,N
1498738975.5,286046180.2,N
1498738995.4,286046177.4,N
1498739015.2,286046178.2,N
1498739035.0,286046180.1,N
1498739035.9,286046180.1,N
1498739055.8,286046178.0,N
1498739075.6,286046178.3,N
1498739095.4,286046178.4,N
1498739115.3,286046176.1,N
1498739135.1,286046177.9,N
1498739155.8,286046178.2,N
1498739175.7,286046178.3,N
1498739195.5,286046178.4,N
1498739215.3,286046177.5,N
1498739235.2,286046177.3,N
1498739255.0,286046180.4,N
1498739255.9,286046180.4,N
1498739275.8,286046177.3,N
1498739295.6,286046177.8,N
1498739315.4,286046177.7,N
1498739335.3,286046177.7,N
1498739355.1,286046177.7,N
1498739356.0,286046177.7,N
1498739375.8,286046179.9,N
1498739395.7,286046180.3,N
1498739415.5,286046177.3,N
1498739435.3,286046177.3,N
1498739455.2,286046178.5,N
1498739475.9,286046177.9,N
1498739495.7,286046178.0,N
1498739515.6,286046177.5,N
1498739535.4,286046180.0,N
1498739555.2,286046179.6,N
1498739575.1,286046179.6,N
1498739576.0,286046179.6,N
1498739595.8,286046179.4,N
1498739615.6,286046179.1,N
1498739635.5,286046179.2,N
1498739655.3,286046179.9,N
1498739675.1,286046179.8,N
1498739695.9,286046179.5,N
1498739715.7,286046180.4,N
1498739735.5,286046179.7,N
1498739755.4,286046180.2,N
1498739775.2,286046177.5,N
1498739795.0,286046180.2,N
1498739795.9,286046180.2,N
1498739815.8,286046180.4,N
1498739835.6,286046177.5,N
1498739855.4,286046177.3,N
1498739875.3,286046180.1,N
1498739895.1,286046180.1,N
1498739915.8,286046179.9,N
1498739935.7,286046177.3,N
1498739955.5,286046178.9,N
1498739975.3,286046179.5,N
1498739995.2,286046179.2,N
1498740015.0,286046179.5,N
1498740015.9,286046179.5,N
1498740035.7,286046179.1,N
1498740055.6,286046179.2,N
1498740075.4,286046180.1,N
1498740095.2,286046179.8,N
1498740115.1,286046180.1,N
1498740116.0,286046180.1,N
1498740135.8,286046179.5,N
1498740155.6,286046179.8,N
1498740175.5,286046177.8,N
1498740195.3,286046180.0,N
1498740215.1,286046177.3,N
1498740235.9,286046178.2,N
1498740255.7,286046180.3,N
1498740275.5,286046177.3,N
1498740295.4,286046177.5,N
1498740315.2,286046180.2,N
1498740335.0,286046179.9,N
1498740336.0,286046179.9,N
1498740355.8,286046177.9,N
1498740375.6,286046180.1,N
1498740395.5,286046180.4,N
1498740415.3,286046177.6,N
1498740435.1,286046180.4,N
1498740455.9,286046179.9,N
1498740475.7,286046177.3,N
1498740495.5,286046177.7,N
1498740515.4,286046177.8,N
1498740535.2,286046178.6,N
1498740555.0,286046176.2,N
1498740555.9,286046176.2,N
1498740575.8,286046178.7,N
1498740595.6,286046177.6,N
1498740615.4,286046177.6,N
1498740635.3,286046177.7,N
1498740655.1,286046177.6,N
1498740656.0,286046177.6,N
1498740675.8,286046177.6,N
1498740695.7,286046178.1,N
1498740715.5,286046177.7,N
1498740735.3,286046180.0,N
1498740755.2,286046177.5,N
1498740775.9,286046178.0,N
1498740795.7,286046177.7,N
1498740815.6,286046179.9,N
1498740835.4,286046177.8,N
1498740855.2,286046177.4,N
1498740875.1,286046179.4,N
1498740876.0,286472167.6,Y
1498740895.8,286044967.1,N
1498740915.6,286044967.4,N
1498740935.5,286044964.9,N
1498740955.3,286044967.2,N
1498740975.1,286044964.8,N
1498740995.9,286044967.5,N
1498741015.7,286044967.4,N
1498741035.5,286044965.0,N
1498741055.4,286044967.5,N
1498741075.2,286044964.5,N
1498741095.0,286044964.7,N
1498741095.9,286044964.7,N
1498741115.8,286044965.5,N
1498741135.6,286044965.6,N
1498741155.4,286044965.6,N
1498741175.3,286044965.2,N
1498741195.1,286044965.5,N
