#timestamp,LO_Frequency,Hit 
1498777215.2,286046075.5,N
1498777235.0,286046075.9,N
1498777235.9,286046075.9,N
1498777255.7,286046076.0,N
1498777275.6,286046073.7,N
1498777295.4,286046076.0,N
1498777315.2,286046075.9,N
1498777335.1,286046075.9,N
1498777336.0,286046075.9,N
1498777355.8,286046076.1,N
1498777375.6,286046075.5,N
1498777395.5,286046076.3,N
1498777415.3,286046073.3,N
1498777435.1,286046076.0,N
1498777455.9,286046075.8,N
1498777475.7,286046075.5,N
1498777495.5,286046076.2,N
1498777515.4,286046077.9,N
1498777535.2,286046075.8,N
1498777555.0,286046075.4,N
1498777555.9,286046075.4,N
1498777575.8,286046077.9,N
1498777595.6,286046075.4,N
1498777615.4,286046075.1,N
1498777635.3,286046075.7,N
1498777655.1,286046078.0,N
1498777675.8,286046075.2,N
1498777695.7,286046075.1,N
1498777715.5,286046078.0,N
1498777735.3,286046075.4,N
1498777755.2,286046074.9,N
1498777775.0,286046074.9,N
1498777775.9,286046074.9,N
1498777795.7,286046078.0,N
1498777815.6,286046075.5,N
1498777835.4,286046077.5,N
1498777855.2,286046075.1,N
1498777875.1,286046075.8,N
1498777876.0,286046075.8,N
1498777895.8,286046078.0,N
1498777915.6,286046077.6,N
1498777935.5,286046075.5,N
1498777955.3,286046075.0,N
1498777975.1,286046078.0,N
1498777995.9,286046078.0,N
1498778015.7,286046077.2,N
1498778035.5,286046077.1,N
1498778055.4,286046075.8,N
1498778075.2,286046077.8,N
1498778095.0,286046077.3,N
1498778095.9,286046077.3,N
1498778115.8,286046077.9,N
1498778135.6,286046077.5,N
1498778155.4,286046077.9,N
1498778175.3,286046077.6,N
1498778195.1,286046077.9,N
1498778215.8,286046077.5,N
1498778235.7,286046075.4,N
1498778255.5,286046074.9,N
1498778275.3,286046076.8,N
1498778295.2,286046076.9,N
1498778315.0,286046075.3,N
1498778315.9,286046075.3,N
1498778335.7,286046077.7,N
1498778355.6,286046077.8,N
1498778375.4,286046077.4,N
1498778395.2,286046074.9,N
1498778415.1,286046076.8,N
1498778416.0,286046076.8,N
1498778435.8,286046076.8,N
1498778455.6,286046077.3,N
1498778475.5,286046076.8,N
1498778495.3,286046077.8,N
1498778515.1,286046076.7,N
1498778535.9,286046076.8,N
1498778555.7,286046077.2,N
1498778575.5,286046077.5,N
1498778595.4,286046077.4,N
1498778615.2,286046077.4,N
1498778635.0,286046075.3,N
1498778635.9,286046075.3,N
1498778655.8,286046077.7,N
1498778675.6,286046077.2,N
1498778695.4,286046076.8,N
1498778715.3,286046077.0,N
1498778735.1,286046076.7,N
1498778755.8,286046077.0,N
1498778775.7,286046076.8,N
1498778795.5,286046078.8,N
1498778815.3,286046076.7,N
1498778835.2,286046077.0,N
1498778855.0,286046079.6,N
1498778855.9,286046079.6,N
1498778875.7,286046076.9,N
1498778895.6,286046076.8,N
1498778915.4,286046077.8,N
1498778935.2,286046076.7,N
1498778955.1,286046077.8,N
1498778956.0,286046077.8,N
1498778975.8,286046077.9,N
1498778995.6,286046078.0,N
1498779015.5,286046077.1,N
1498779035.3,286046077.9,N
1498779055.1,286046076.8,N
1498779075.9,286046076.5,N
1498779095.7,286046078.9,N
1498779115.5,286046079.1,N
1498779135.4,286046076.6,N
1498779155.2,286046077.8,N
1498779175.0,286046077.6,N
1498779175.9,286046077.6,N
1498779195.8,286046076.7,N
1498779215.6,286046077.7,N
1498779235.4,286046077.0,N
1498779255.3,286046079.3,N
1498779275.1,286046079.0,N
1498779295.8,286046079.3,N
1498779315.7,286046079.0,N
1498779335.5,286046077.1,N
1498779355.3,286046077.1,N
1498779375.2,286046077.8,N
1498779395.0,286046077.8,N
1498779395.9,286046077.8,N
1498779415.7,286046077.0,N
1498779435.6,286046077.0,N
1498779455.4,286046076.9,N
1498779475.2,286046077.0,N
1498779495.1,286046076.7,N
1498779496.0,286046076.7,N
1498779515.8,286046076.9,N
1498779535.6,286046077.2,N
1498779555.5,286046079.2,N
1498779575.3,286046076.7,N
1498779595.1,286046076.5,N
1498779615.9,286046076.6,N
1498779635.7,286046076.6,N
1498779655.5,286046076.9,N
1498779675.4,286046077.2,N
1498779695.2,286046079.1,N
1498779715.0,286046078.4,N
1498779715.9,286046078.4,N
1498779735.8,286046076.7,N
1498779755.6,286046076.5,N
1498779775.4,286046079.3,N
1498779795.3,286046079.4,N
1498779815.1,286046079.2,N
1498779835.8,286445853.1,Y
1498779855.7,286044739.9,N
1498779875.5,286044739.7,N
1498779895.3,286046683.1,N
1498779915.2,286044738.4,N
1498779935.0,286044740.2,N
1498779935.9,286044740.2,N
1498779955.7,286044737.7,N
1498779975.6,286044737.6,N
1498779995.4,286044739.9,N
1498780015.2,286044737.4,N
1498780035.1,286044737.6,N
1498780036.0,286044737.6,N
1498780055.8,286044737.7,N
1498780075.6,286044737.5,N
1498780095.5,286044739.7,N
1498780115.3,286044737.2,N
1498780135.1,286044740.1,N
1498780155.9,286044740.3,N
1498780175.7,286044737.4,N
1498780195.5,286044738.1,N
1498780215.4,286044737.3,N
1498780235.2,286044737.9,N
1498780255.0,286044738.4,N
1498780255.9,286044738.4,N
1498780275.8,286044737.7,N
1498780295.6,286044740.3,N
1498780315.4,286044740.1,N
1498780335.3,286044737.6,N
1498780355.1,286044740.2,N
1498780375.8,286044740.3,N
1498780395.7,286044738.6,N
1498780415.5,286044735.7,N
1498780435.3,286044738.6,N
1498780455.2,286044738.4,N
1498780475.0,286044738.0,N
1498780475.9,286044738.0,N
1498780495.7,286044738.6,N
1498780515.6,286044738.4,N
1498780535.4,286044738.2,N
1498780555.2,286044737.5,N
1498780575.1,286044738.0,N
1498780576.0,286044738.0,N
1498780595.8,286044738.1,N
1498780615.6,286044739.8,N
1498780635.5,286044738.1,N
1498780655.3,286044737.8,N
1498780675.1,286044739.8,N
1498780695.9,286044738.4,N
1498780715.7,286044738.2,N
1498780735.5,286044737.5,N
1498780755.4,286044737.9,N
1498780775.2,286044740.2,N
1498780795.0,286044740.3,N
1498780795.9,286044740.3,N
