#timestamp,LO_Frequency,Hit 
1498762815.0,286047003.2,N
1498762815.9,286047003.2,N
1498762835.7,286047006.0,N
1498762855.6,286047003.0,N
1498762875.4,286047005.9,N
1498762895.2,286047003.2,N
1498762915.1,286047005.5,N
1498762916.0,286047005.5,N
1498762935.8,286047003.7,N
1498762955.6,286047003.8,N
1498762975.5,286047003.2,N
1498762995.3,286047005.4,N
1498763015.1,286047004.2,N
1498763035.9,286047004.2,N
1498763055.7,286047003.9,N
1498763075.5,286047003.9,N
1498763095.4,286047003.2,N
1498763115.2,286047003.8,N
1498763135.0,286047003.3,N
1498763135.9,286047003.3,N
1498763155.8,286047003.2,N
1498763175.6,286047004.2,N
1498763195.4,286047003.7,N
1498763215.3,286047003.9,N
1498763235.1,286047003.6,N
1498763255.8,286047006.0,N
1498763275.7,286047004.3,N
1498763295.5,286047003.4,N
1498763315.3,286047003.0,N
1498763335.2,286047003.7,N
1498763355.0,286047005.9,N
1498763355.9,286047005.9,N
1498763375.7,286047007.5,N
1498763395.6,286047003.2,N
1498763415.4,286047003.5,N
1498763435.2,286047005.9,N
1498763455.1,286047005.7,N
1498763456.0,286047005.7,N
1498763505.8,286047003.2,Y
1498763515.8,286047002.0,N
1498763535.6,286047002.8,N
1498763555.4,286046999.8,N
1498763575.3,286047000.2,N
1498763595.1,286046999.8,N
1498763596.0,286046999.8,N
1498763615.8,286047002.4,N
1498763635.7,286047002.5,N
1498763655.5,286047002.7,N
1498763675.3,286047001.6,N
1498763695.2,286047002.3,N
1498763715.9,286047002.3,N
1498763735.7,286047000.1,N
1498763755.6,286046999.8,N
1498763775.4,286047000.2,N
1498763795.2,286047000.1,N
1498763815.1,286047000.2,N
1498763816.0,286047000.2,N
1498763835.8,286047000.1,N
1498763855.6,286047000.1,N
1498763875.5,286047002.7,N
1498763895.3,286047002.5,N
1498763915.1,286043187.8,Y
1498763935.9,286047170.3,N
1498763955.7,286047170.1,N
1498763975.5,286047170.8,N
1498763995.4,286047170.4,N
1498764015.2,286047170.6,N
1498764035.0,286047170.5,N
1498764035.9,286047170.5,N
1498764055.8,286047167.7,N
1498764075.6,286047170.4,N
1498764095.4,286047170.6,N
1498764115.3,286047170.5,N
1498764135.1,286047167.7,N
1498764136.0,286047167.7,N
1498764155.8,286047170.6,N
1498764175.7,286047168.1,N
1498764195.5,286047167.8,N
1498764215.3,286047168.0,N
1498764235.2,286047168.1,N
1498764255.9,286047167.9,N
1498764275.7,286047167.8,N
1498764295.6,286047170.6,N
1498764315.4,286047170.4,N
1498764335.2,286047168.4,N
1498764355.1,286047170.8,N
1498764356.0,286047170.8,N
1498764375.8,286047170.4,N
1498764395.6,286047168.6,N
1498764415.5,286047169.0,N
1498764435.3,286047168.1,N
1498764455.1,286047168.0,N
1498764475.9,286047168.3,N
1498764495.7,286047170.6,N
1498764515.5,286047167.7,N
1498764535.4,286047168.5,N
1498764555.2,286047168.1,N
1498764575.0,286047168.2,N
1498764575.9,286047168.2,N
1498764595.8,286047170.1,N
1498764615.6,286047167.7,N
1498764635.4,286047170.5,N
1498764655.3,286047170.6,N
1498764675.1,286047170.3,N
1498764695.8,286047170.0,N
1498764715.7,286047170.5,N
1498764735.5,286047169.6,N
1498764755.3,286047169.6,N
1498764775.2,286047172.4,N
1498764795.0,286047170.7,N
1498764795.9,286047170.7,N
1498764815.7,286047169.4,N
1498764835.6,286047169.9,N
1498764855.4,286047170.2,N
1498764875.2,286047170.0,N
1498764895.1,286047170.1,N
1498764896.0,286047170.1,N
1498764915.8,286047169.5,N
1498764935.6,286047169.9,N
1498764955.5,286047170.3,N
1498764975.3,286047170.0,N
1498764995.1,286047170.2,N
1498765015.9,286047170.6,N
1498765035.7,286047172.4,N
1498765055.5,286047168.4,N
1498765075.4,286047170.2,N
1498765095.2,286047168.4,N
1498765115.0,286047167.9,N
1498765115.9,286047167.9,N
1498765135.8,286047168.6,N
1498765155.6,286047168.2,N
1498765175.4,286047168.7,N
1498765195.3,286047168.3,N
1498765215.1,286047167.7,N
1498765235.8,286047170.3,N
1498765255.7,286047170.0,N
1498765275.5,286047170.6,N
1498765295.3,286047170.2,N
1498765315.2,286047169.9,N
1498765335.0,286047170.2,N
1498765335.9,286047170.2,N
1498765355.7,286047170.4,N
1498765375.6,286047170.7,N
1498765395.4,286047170.4,N
1498765415.2,286047170.0,N
1498765435.1,286047169.5,N
1498765436.0,286047169.5,N
1498765455.8,286047170.3,N
1498765475.6,286047169.6,N
1498765495.5,286047169.4,N
1498765515.3,286047169.6,N
1498765535.1,286047170.4,N
1498765555.9,286047168.1,N
1498765575.7,286047170.5,N
1498765595.5,286047170.6,N
1498765615.4,286047170.5,N
1498765635.2,286047170.0,N
1498765655.0,286047169.8,N
1498765655.9,286047169.8,N
1498765675.8,286047169.5,N
1498765695.6,286047172.3,N
1498765715.4,286047169.6,N
1498765735.3,286047169.5,N
1498765755.1,286047169.9,N
1498765775.8,286047170.1,N
1498765795.7,286047169.8,N
1498765815.5,286047170.5,N
1498765835.3,286047170.0,N
1498765855.2,286047170.2,N
1498765875.0,286047170.7,N
1498765875.9,286047170.7,N
1498765895.7,286047169.9,N
1498765915.6,286047170.0,N
1498765935.4,286047170.0,N
1498765955.2,286047169.8,N
1498765975.1,286047170.1,N
1498765976.0,286047170.1,N
1498765995.8,286047169.9,N
1498766015.6,286047169.8,N
1498766035.5,286047169.8,N
1498766055.3,286047169.5,N
1498766075.1,286047169.7,N
1498766095.9,286047170.4,N
1498766115.7,286047169.9,N
1498766135.5,286047170.6,N
1498766155.4,286047169.5,N
1498766175.2,286047170.5,N
1498766195.0,286047170.6,N
1498766195.9,286047170.6,N
1498766215.8,286047170.5,N
1498766235.6,286047171.9,N
1498766255.4,286047169.4,N
1498766275.3,286047170.0,N
1498766295.1,286047169.9,N
1498766315.8,286047172.4,N
1498766335.7,286047169.7,N
1498766355.5,286047169.3,N
1498766375.3,286047172.0,N
1498766395.2,286047169.4,N
