#timestamp,LO_Frequency,Hit 
1498694415.6,286046995.7,N
1498694435.5,286046995.0,N
1498694455.3,286046996.1,N
1498694475.1,286046993.7,N
1498694495.9,286046994.9,N
1498694515.7,286046997.7,N
1498694535.5,286046998.0,N
1498694555.4,286046998.0,N
1498694575.2,286046996.3,N
1498694595.0,286046995.0,N
1498694595.9,286046995.0,N
1498694615.8,286046997.9,N
1498694635.6,286046998.0,N
1498694655.4,286046995.6,N
1498694675.3,286046993.4,N
1498694695.1,286046995.4,N
1498694715.8,286046995.3,N
1498694735.7,286046995.4,N
1498694755.5,286046997.1,N
1498694775.3,286046998.0,N
1498694795.2,286046995.4,N
1498694815.9,286046997.0,N
1498694835.7,286046997.7,N
1498694855.6,286046994.9,N
1498694875.4,286046995.6,N
1498694895.2,286046996.4,N
1498694915.1,286046991.7,N
1498694916.0,286046991.7,N
1498694935.8,286046993.6,N
1498694955.6,286046993.4,N
1498694975.5,286046993.8,N
1498694995.3,286046995.8,N
1498695015.1,286046996.4,N
1498695035.9,286046993.4,N
1498695055.7,286046995.1,N
1498695075.5,286046998.0,N
1498695095.4,286046995.0,N
1498695115.2,286046995.3,N
1498695135.0,286046996.7,N
1498695135.9,286046996.7,N
1498695155.8,286046997.3,N
1498695175.6,286046997.6,N
1498695195.4,286046998.9,N
1498695215.3,286046995.0,N
1498695235.1,286046997.9,N
1498695255.8,286046996.0,N
1498695275.7,286046995.2,N
1498695295.5,286046993.9,N
1498695315.3,286046994.0,N
1498695335.2,286046996.4,N
1498695355.0,286046994.8,N
1498695355.9,286046994.8,N
1498695375.7,286046996.3,N
1498695395.6,286046996.1,N
1498695415.4,286046995.3,N
1498695435.2,286046998.0,N
1498695455.1,286046994.9,N
1498695456.0,286046994.9,N
1498695475.8,286046997.6,N
1498695495.6,286046997.6,N
1498695515.5,286046995.6,N
1498695535.3,286046993.9,N
1498695555.1,286046993.4,N
1498695575.9,286046996.3,N
1498695595.7,286046996.0,N
1498695615.5,286046995.0,N
1498695635.4,286046998.0,N
1498695655.2,286046995.2,N
1498695675.0,286046995.3,N
1498695675.9,286046995.3,N
1498695695.8,286046996.0,N
1498695715.6,286046996.2,N
1498695735.4,286046998.0,N
1498695755.3,286046997.0,N
1498695775.1,286046995.6,N
1498695795.8,286046997.8,N
1498695815.7,286046995.1,N
1498695835.5,286046995.1,N
1498695855.3,286046996.9,N
1498695875.2,286046995.4,N
1498695895.0,286046995.0,N
1498695895.9,286046995.0,N
1498695915.8,286046995.2,N
1498695935.6,286046995.8,N
1498695955.4,286046994.9,N
1498695975.3,286046996.4,N
1498695995.1,286046997.6,N
1498695996.0,286046997.6,N
1498696015.8,286046997.6,N
1498696035.7,286046995.2,N
1498696055.5,286046995.4,N
1498696075.3,286046995.0,N
1498696095.2,286046997.7,N
1498696115.9,286046995.9,N
1498696135.7,286046998.3,N
1498696155.6,286046996.7,N
1498696175.4,286046998.4,N
1498696195.2,286047000.0,N
1498696215.1,286047000.8,N
1498696216.0,286047000.8,N
1498696235.8,286046999.1,N
1498696255.6,286046999.1,N
1498696275.5,286046997.0,N
1498696295.3,286046999.5,N
1498696315.1,286046997.9,N
1498696335.9,286046997.5,N
1498696355.7,286046997.8,N
1498696375.5,286046998.1,N
1498696395.4,286046998.5,N
1498696415.2,286046998.2,N
1498696435.0,286046999.1,N
1498696435.9,286046999.1,N
1498696455.8,286046999.3,N
1498696475.6,286046998.4,N
1498696495.4,286046999.3,N
1498696515.3,286046998.2,N
1498696535.1,286047002.1,N
1498696536.0,286047002.1,N
1498696555.8,286047001.1,N
1498696575.7,286046998.1,N
1498696595.5,286047000.3,N
1498696615.3,286047002.3,N
1498696635.2,286047000.2,N
1498696655.9,286046999.9,N
1498696675.7,286046998.1,N
1498696695.6,286046998.4,N
1498696715.4,286046998.2,N
1498696735.2,286047001.0,N
1498696755.1,286046999.9,N
1498696756.0,286046999.9,N
1498696775.8,286047002.5,N
1498696795.6,286047001.8,N
1498696815.5,286047001.9,N
1498696835.3,286047004.3,N
1498696855.1,286047002.4,N
1498696875.9,286047002.2,N
1498696895.7,286047001.8,N
1498696915.5,286047003.4,N
1498696935.4,286047004.0,N
1498696955.2,286047002.1,N
1498696975.0,286047002.5,N
1498696975.9,286047002.5,N
1498696995.8,286047002.7,N
1498697015.6,286047002.6,N
1498697035.4,286047002.2,N
1498697055.3,286047001.4,N
1498697075.1,286047004.1,N
1498697095.8,286047003.3,N
1498697115.7,286047002.1,N
1498697135.5,286047001.3,N
1498697155.3,286047003.0,N
1498697175.2,286047004.0,N
1498697195.0,286047002.3,N
1498697195.9,286047002.3,N
1498697215.7,286047003.6,N
1498697235.6,286047002.3,N
1498697255.4,286047001.6,N
1498697275.2,286047002.5,N
1498697295.1,286047002.7,N
1498697296.0,286047002.7,N
1498697315.8,286047001.7,N
1498697335.6,286047002.1,N
1498697355.5,286047002.2,N
1498697375.3,286047002.5,N
1498697395.1,286047002.8,N
1498697415.9,286046999.9,N
1498697435.7,286047000.7,N
1498697455.5,286047000.7,N
1498697475.4,286047000.6,N
1498697495.2,286047000.5,N
1498697515.0,286047000.8,N
1498697515.9,286047000.8,N
1498697535.8,286047002.5,N
1498697555.6,286047001.4,N
1498697575.4,286047000.2,N
1498697595.3,286047002.4,N
1498697615.1,286047000.5,N
1498697635.8,286046999.8,N
1498697655.7,286047000.0,N
1498697675.5,286047000.1,N
1498697695.3,286047001.2,N
1498697715.2,286046998.1,N
1498697735.0,286047000.1,N
1498697735.9,286047000.1,N
1498697755.7,286682703.6,Y
1498697775.6,286046399.1,N
1498697795.4,286046397.1,N
1498697815.2,286046400.7,N
1498697835.1,286046401.2,N
1498697836.0,286046401.2,N
1498697855.8,286046398.5,N
1498697875.7,286046400.9,N
1498697895.5,286046398.5,N
1498697915.3,286046401.2,N
1498697935.2,286046399.6,N
1498697955.9,286046396.7,N
1498697975.7,286046397.8,N
1498697995.6,286046399.3,N
