# file name; noise; peak f.; mag.; duration
20190430030053626_SVAKOV-R12_met.fits;1.06581;26477.1;3.21641;0.170667
20190430030015226_SVAKOV-R12_snap.fits;0.939584;26460.9;0.845669;0
20190430030115301_SVAKOV-R12_snap.fits;1.1177;26518.1;0.649403;0
20190430030212645_SVAKOV-R12_met.fits;1.05868;26497.6;5.68919;0.341333
20190430030238416_SVAKOV-R12_met.fits;1.10988;26499;3.51598;0.341333
20190430030215376_SVAKOV-R12_snap.fits;0.949806;26525.4;1.03668;0
20190430030404432_SVAKOV-R12_met.fits;1.0827;26512.2;3.22488;0.512
20190430030410234_SVAKOV-R12_met.fits;1.10935;26510.7;3.91404;0.341333
20190430030315450_SVAKOV-R12_snap.fits;1.16693;26525.4;0.589563;0
20190430030505530_SVAKOV-R12_met.fits;0.998108;26499;2.10062;0.170667
20190430030415525_SVAKOV-R12_snap.fits;0.969192;26469.7;0.893973;0
20190430030547856_SVAKOV-R12_met.fits;1.33181;26502;6.27055;1.70667
20190430030515600_SVAKOV-R12_snap.fits;1.28231;26518.1;0.983832;0
20190430030708410_SVAKOV-R12_met.fits;1.14079;26504.9;6.05104;0.341333
20190430030615674_SVAKOV-R12_snap.fits;1.28727;26531.2;0.918812;0
20190430030715749_SVAKOV-R12_snap.fits;1.17086;26478.5;0.938986;0
20190430030815824_SVAKOV-R12_snap.fits;1.01743;26482.9;1.05723;0
20190430030949861_SVAKOV-R12_met.fits;1.38709;26504.9;13.4086;1.536
20190430030955322_SVAKOV-R12_met.fits;1.07402;26502;2.72255;0.170667
20190430031008122_SVAKOV-R12_met.fits;1.09104;26474.1;2.27172;0.341333
20190430030915898_SVAKOV-R12_snap.fits;1.10147;26460.9;0.967204;0
20190430031026384_SVAKOV-R12_met.fits;1.08664;26494.6;5.16132;0.341333
20190430031047205_SVAKOV-R12_met.fits;0.942176;26487.3;1.89581;0.170667
20190430031015973_SVAKOV-R12_snap.fits;1.05642;26484.4;0.80115;0
20190430031131749_SVAKOV-R12_met.fits;0.944738;26460.9;6.26196;0.341333
20190430031137040_SVAKOV-R12_met.fits;1.13087;26519.5;3.17456;0.170667
20190430031116048_SVAKOV-R12_snap.fits;1.06224;26472.7;0.762811;0
20190430031216293_SVAKOV-R12_met.fits;1.04596;26500.5;2.21406;0.170667
20190430031216122_SVAKOV-R12_snap.fits;1.05466;26504.9;1.45389;0
20190430031337872_SVAKOV-R12_met.fits;1.07188;26529.8;2.27537;0.170667
20190430031343162_SVAKOV-R12_met.fits;1.03566;26487.3;2.9675;0.170667
20190430031407226_SVAKOV-R12_met.fits;1.1;26504.9;2.45082;0.341333
20190430031316197_SVAKOV-R12_snap.fits;1.09098;26468.3;0.872104;0
20190430031418320_SVAKOV-R12_met.fits;1.02805;26497.6;21.7633;0.512
20190430031503717_SVAKOV-R12_met.fits;0.997687;26493.2;2.27332;0.682667
20190430031511397_SVAKOV-R12_met.fits;0.990426;26503.4;2.2322;0.170667
20190430031416272_SVAKOV-R12_snap.fits;1.17975;26496.1;0.777424;0
20190430031514981_SVAKOV-R12_met.fits;1.22888;26500.5;9.14648;2.21867
20190430031535290_SVAKOV-R12_met.fits;1.06384;26499;2.28122;0.341333
20190430031609424_SVAKOV-R12_met.fits;1.3477;26458;21.9749;0.512
20190430031516346_SVAKOV-R12_snap.fits;1.05824;26507.8;0.847034;0
20190430031712570_SVAKOV-R12_met.fits;1.11446;26502;3.41016;0.170667
20190430031616421_SVAKOV-R12_snap.fits;1.09174;26475.6;1.03246;0
20190430031715813_SVAKOV-R12_met.fits;1.27752;26496.1;5.36879;0.341333
20190430031720592_SVAKOV-R12_met.fits;1.4331;26523.9;3.91526;0.170667
20190430031723664_SVAKOV-R12_met.fits;1.13958;26497.6;2.49853;0.170667
20190430031727760_SVAKOV-R12_met.fits;0.853622;26494.6;1.73596;0.170667
20190430031716496_SVAKOV-R12_snap.fits;1.06377;26477.1;0.823702;0
20190430031826640_SVAKOV-R12_met.fits;0.965663;26541.5;3.05042;0.341333
20190430031816570_SVAKOV-R12_snap.fits;1.24343;26528.3;1.03841;0
20190430031921082_SVAKOV-R12_met.fits;1.19837;26500.5;3.46096;0.170667
20190430032004773_SVAKOV-R12_met.fits;1.04977;26510.7;3.61406;0.341333
20190430032012282_SVAKOV-R12_met.fits;1.13605;26509.3;4.84389;0.170667
20190430031916645_SVAKOV-R12_snap.fits;1.00096;26512.2;0.773096;0
20190430032024400_SVAKOV-R12_met.fits;1.05867;26509.3;2.19603;0.170667
20190430032101093_SVAKOV-R12_met.fits;1.05407;26472.7;3.85671;0.170667
20190430032016720_SVAKOV-R12_snap.fits;1.09808;26480;1.11811;0
20190430032131472_SVAKOV-R12_met.fits;1.11243;26504.9;2.29407;0.170667
20190430032205946_SVAKOV-R12_met.fits;1.13174;26499;2.68594;0.170667
20190430032116794_SVAKOV-R12_snap.fits;1.24832;26456.5;1.05487;0
20190430032230010_SVAKOV-R12_met.fits;1.28002;26500.5;2.61235;0.341333
20190430032241445_SVAKOV-R12_met.fits;1.18501;26499;5.00744;0.341333
20190430032248784_SVAKOV-R12_met.fits;1.161;26497.6;5.50911;0.512
20190430032216869_SVAKOV-R12_snap.fits;1.1252;26518.1;0.988557;0
20190430032348005_SVAKOV-R12_met.fits;1.23567;26509.3;2.76617;0.170667
20190430032351589_SVAKOV-R12_met.fits;1.11327;26503.4;11.8516;0.341333
20190430032401488_SVAKOV-R12_met.fits;1.17265;26506.3;2.37053;0.170667
20190430032405584_SVAKOV-R12_met.fits;1.14495;26503.4;2.75627;0.170667
20190430032316944_SVAKOV-R12_snap.fits;0.90959;26540;1.00024;0
20190430032417701_SVAKOV-R12_met.fits;1.20574;26504.9;5.46261;0.341333
20190430032417018_SVAKOV-R12_snap.fits;1.17583;26541.5;0.988476;0
20190430032513680_SVAKOV-R12_met.fits;1.20302;26526.9;4.6905;0.170667
20190430032544912_SVAKOV-R12_met.fits;1.26544;26490.2;2.77458;0.170667
20190430032547984_SVAKOV-R12_met.fits;1.13658;26488.8;2.39746;0.170667
20190430032517093_SVAKOV-R12_snap.fits;1.08849;26477.1;0.939665;0
20190430032656421_SVAKOV-R12_met.fits;1.30604;26531.2;2.93623;0.170667
20190430032617168_SVAKOV-R12_snap.fits;1.13841;26491.7;0.982336;0
20190430032717242_SVAKOV-R12_snap.fits;1.37285;26509.3;0.919668;0
20190430032834896_SVAKOV-R12_met.fits;0.984182;26493.2;2.02168;0.512
20190430032855205_SVAKOV-R12_met.fits;1.02726;26469.7;2.30104;0.170667
20190430032817317_SVAKOV-R12_snap.fits;1.26517;26547.4;0.859731;0
20190430033000400_SVAKOV-R12_met.fits;1.19568;26525.4;7.75339;0.341333
20190430032917392_SVAKOV-R12_snap.fits;1.13489;26453.6;1.2855;0
20190430033017808_SVAKOV-R12_met.fits;1.07423;26452.1;5.80634;0.341333
20190430033048528_SVAKOV-R12_met.fits;1.02876;26500.5;2.9071;0.170667
20190430033105424_SVAKOV-R12_met.fits;1.03513;26537.1;2.17455;0.170667
20190430033108837_SVAKOV-R12_met.fits;1.02391;26499;22.144;0.853333
20190430033017466_SVAKOV-R12_snap.fits;1.15592;26541.5;0.826703;0
20190430033124880_SVAKOV-R12_met.fits;1.03707;26488.8;2.11381;0.512
20190430033117541_SVAKOV-R12_snap.fits;1.08748;26450.7;0.948102;0
20190430033244752_SVAKOV-R12_met.fits;1.12942;26488.8;2.35512;0.170667
20190430033257381_SVAKOV-R12_met.fits;1.28177;26518.1;3.77521;0.170667
20190430033217616_SVAKOV-R12_snap.fits;1.16366;26490.2;0.870586;0
20190430033330320_SVAKOV-R12_met.fits;1.23061;26478.5;6.05354;2.38933
20190430033357114_SVAKOV-R12_met.fits;1.22672;26484.4;8.98125;0.341333
20190430033412304_SVAKOV-R12_met.fits;0.962216;26481.4;3.8146;0.170667
20190430033317690_SVAKOV-R12_snap.fits;1.12255;26493.2;0.968408;0
20190430033502309_SVAKOV-R12_met.fits;1.46088;26490.2;3.03709;0.170667
20190430033417765_SVAKOV-R12_snap.fits;1.12146;26462.4;0.955409;0
20190430033517840_SVAKOV-R12_snap.fits;1.17244;26462.4;0.65023;0
20190430033617914_SVAKOV-R12_snap.fits;1.0884;26485.8;1.9384;0
20190430033715088_SVAKOV-R12_met.fits;1.38352;26507.8;2.80132;1.70667
20190430033737274_SVAKOV-R12_met.fits;1.17028;26503.4;4.87886;0.341333
20190430033751098_SVAKOV-R12_met.fits;1.13163;26490.2;2.53179;0.170667
20190430033756730_SVAKOV-R12_met.fits;1.23919;26494.6;2.7719;0.170667
20190430033806117_SVAKOV-R12_met.fits;1.12472;26510.7;5.41035;1.536
20190430033717989_SVAKOV-R12_snap.fits;1.2388;26499;0.933;0
20190430033826597_SVAKOV-R12_met.fits;1.09526;26502;2.31194;0.170667
20190430033829840_SVAKOV-R12_met.fits;1.24246;26515.1;8.97424;0.341333
20190430033848784_SVAKOV-R12_met.fits;1.07937;26481.4;4.02271;0.170667
20190430033909946_SVAKOV-R12_met.fits;1.33994;26482.9;3.46415;0.341333
20190430033818064_SVAKOV-R12_snap.fits;1.26589;26503.4;1.19526;0
20190430033930597_SVAKOV-R12_met.fits;1.07113;26449.2;2.91698;1.024
20190430034014458_SVAKOV-R12_met.fits;0.902094;26499;2.5839;0.341333
20190430033918138_SVAKOV-R12_snap.fits;1.21956;26458;1.07316;0
20190430034041424_SVAKOV-R12_met.fits;1.1466;26500.5;5.68351;0.170667
20190430034018213_SVAKOV-R12_snap.fits;1.0879;26526.9;0.915492;0
20190430034128528_SVAKOV-R12_met.fits;0.952315;26502;1.90595;0.512
20190430034149349_SVAKOV-R12_met.fits;1.18986;26512.2;4.33807;0.512
20190430034208122_SVAKOV-R12_met.fits;1.17868;26487.3;3.99883;0.682667
20190430034118288_SVAKOV-R12_snap.fits;1.21543;26474.1;0.909651;0
20190430034231504_SVAKOV-R12_met.fits;1.31176;26500.5;3.15985;0.170667
20190430034218362_SVAKOV-R12_snap.fits;1.08079;26458;1.35768;0
20190430034406906_SVAKOV-R12_met.fits;1.12125;26456.5;2.34145;0.170667
20190430034414416_SVAKOV-R12_met.fits;1.23849;26513.7;10.4671;0.682667
20190430034318437_SVAKOV-R12_snap.fits;1.24365;26506.3;0.998646;0
20190430034442746_SVAKOV-R12_met.fits;1.24779;26491.7;4.26823;0.170667
20190430034459130_SVAKOV-R12_met.fits;1.39078;26499;3.72155;0.170667
20190430034509541_SVAKOV-R12_met.fits;1.30865;26488.8;13.4115;0.512
20190430034418512_SVAKOV-R12_snap.fits;1.14637;26491.7;3.99524;0
20190430034517050_SVAKOV-R12_met.fits;1.14637;26491.7;3.99524;0.170667
20190430034607738_SVAKOV-R12_met.fits;1.10765;26496.1;2.40385;0.341333
20190430034518586_SVAKOV-R12_snap.fits;1.12815;26490.2;1.05328;0
20190430034618661_SVAKOV-R12_snap.fits;0.965588;26465.3;1.08038;0
20190430034717541_SVAKOV-R12_met.fits;0.999578;26482.9;8.07092;0.512
20190430034750650_SVAKOV-R12_met.fits;0.935732;26506.3;2.39126;0.170667
20190430034718736_SVAKOV-R12_snap.fits;1.11484;26475.6;1.17069;0
20190430034816933_SVAKOV-R12_met.fits;0.952754;26475.6;3.26671;0.170667
20190430034822394_SVAKOV-R12_met.fits;0.925063;26494.6;1.97715;0.170667
20190430034828538_SVAKOV-R12_met.fits;0.822018;26523.9;6.20183;0.341333
20190430034854309_SVAKOV-R12_met.fits;1.11175;26499;2.67961;0.170667
20190430034903866_SVAKOV-R12_met.fits;1.16208;26499;3.87531;0.170667
20190430034906256_SVAKOV-R12_met.fits;1.05681;26504.9;5.97006;0.341333
20190430034818810_SVAKOV-R12_snap.fits;1.15462;26500.5;0.887855;0
20190430034918885_SVAKOV-R12_snap.fits;0.832553;26547.4;0.888272;0
20190430035025786_SVAKOV-R12_met.fits;1.37813;26490.2;6.30431;0.170667
20190430035018960_SVAKOV-R12_snap.fits;1.01693;26529.8;0.907886;0
20190430035132005_SVAKOV-R12_met.fits;1.15335;26500.5;5.77475;0.341333
20190430035135077_SVAKOV-R12_met.fits;1.20678;26497.6;4.26801;0.170667
20190430035119034_SVAKOV-R12_snap.fits;1.08413;26449.2;1.13794;0
20190430035219792_SVAKOV-R12_met.fits;1.28915;26462.4;2.6845;0.512
20190430035219109_SVAKOV-R12_snap.fits;1.21313;26528.3;1.01524;0
20190430035319184_SVAKOV-R12_snap.fits;1.21184;26543;0.960727;0
20190430035419258_SVAKOV-R12_snap.fits;1.1525;26471.2;0.894785;0
20190430035536741_SVAKOV-R12_met.fits;1.08635;26500.5;4.51396;1.36533
20190430035551930_SVAKOV-R12_met.fits;1.01293;26496.1;7.94319;0.341333
20190430035555173_SVAKOV-R12_met.fits;1.18774;26500.5;4.48001;0.341333
20190430035559610_SVAKOV-R12_met.fits;1.03773;26499;4.04982;0.512
20190430035519333_SVAKOV-R12_snap.fits;1.16351;26480;1.10546;0
20190430035631866_SVAKOV-R12_met.fits;1.02082;26460.9;8.30434;0.341333
20190430035648592_SVAKOV-R12_met.fits;1.07539;26510.7;2.71239;0.341333
20190430035619408_SVAKOV-R12_snap.fits;1.05519;26537.1;1.03238;0
20190430035720165_SVAKOV-R12_met.fits;1.09219;26466.8;2.36665;0.170667
20190430035725797_SVAKOV-R12_met.fits;1.0694;26496.1;3.63015;0.341333
20190430035719482_SVAKOV-R12_snap.fits;1.00344;26494.6;1.12521;0
20190430035819557_SVAKOV-R12_snap.fits;0.919821;26500.5;0.962084;0
20190430035919632_SVAKOV-R12_snap.fits;1.05355;26491.7;0.874649;0
