# file name; noise; peak f.; mag.; duration
20190430005943568_SVAKOV-R12_met.fits;1.26419;26477.1;8.00843;0.512
20190430010002853_SVAKOV-R12_met.fits;1.30581;26494.6;4.26016;0.170667
20190430010008656_SVAKOV-R12_met.fits;1.2854;26484.4;7.24773;0.341333
20190430010006266_SVAKOV-R12_snap.fits;1.2764;26518.1;1.06126;0
20190430010102074_SVAKOV-R12_met.fits;1.08333;26484.4;2.53627;1.36533
20190430010123408_SVAKOV-R12_met.fits;1.09676;26503.4;2.55643;0.170667
20190430010106341_SVAKOV-R12_snap.fits;1.13378;26545.9;1.10881;0
20190430010207610_SVAKOV-R12_met.fits;1.13731;26480;2.655;0.682667
20190430010221434_SVAKOV-R12_met.fits;1.14236;26449.2;2.32448;0.170667
20190430010223824_SVAKOV-R12_met.fits;1.17404;26506.3;2.84166;0.170667
20190430010206416_SVAKOV-R12_snap.fits;1.2727;26466.8;0.923101;0
20190430010317584_SVAKOV-R12_met.fits;1.17656;26504.9;2.56866;0.170667
20190430010344208_SVAKOV-R12_met.fits;1.37319;26512.2;3.25285;4.26667
20190430010352912_SVAKOV-R12_met.fits;0.866207;26509.3;1.84806;1.536
20190430010401274_SVAKOV-R12_met.fits;0.936977;26506.3;2.11993;0.341333
20190430010306490_SVAKOV-R12_snap.fits;1.26602;26477.1;0.850312;0
20190430010407248_SVAKOV-R12_met.fits;1.34321;26502;3.73017;0.170667
20190430010412880_SVAKOV-R12_met.fits;0.930073;26496.1;3.02325;0.170667
20190430010442576_SVAKOV-R12_met.fits;1.05389;26488.8;3.486;0.170667
20190430010406565_SVAKOV-R12_snap.fits;1.07591;26460.9;1.12074;0
20190430010527632_SVAKOV-R12_met.fits;1.11839;26506.3;2.72535;0.341333
20190430010538042_SVAKOV-R12_met.fits;1.12827;26485.8;3.40429;0.170667
20190430010541114_SVAKOV-R12_met.fits;1.04111;26503.4;2.42306;0.170667
20190430010506640_SVAKOV-R12_snap.fits;1.20319;26531.2;1.07046;0
20190430010606714_SVAKOV-R12_snap.fits;1.21929;26491.7;1.08685;0
20190430010732901_SVAKOV-R12_met.fits;1.11968;26504.9;3.70402;0.170667
20190430010706789_SVAKOV-R12_snap.fits;1.21409;26515.1;1.11338;0
20190430010828880_SVAKOV-R12_met.fits;1.26248;26531.2;4.95415;0.170667
20190430010849701_SVAKOV-R12_met.fits;1.07742;26502;2.80319;0.853333
20190430010806864_SVAKOV-R12_snap.fits;1.30106;26487.3;0.883489;0
20190430010906938_SVAKOV-R12_snap.fits;1.33117;26477.1;0.788607;0
20190430011033296_SVAKOV-R12_met.fits;1.08981;26493.2;5.29131;0.170667
20190430011040634_SVAKOV-R12_met.fits;0.984961;26512.2;4.64891;0.341333
20190430011048997_SVAKOV-R12_met.fits;0.987253;26493.2;4.85324;0.341333
20190430011103162_SVAKOV-R12_met.fits;0.968024;26474.1;2.35258;0.341333
20190430011007013_SVAKOV-R12_snap.fits;0.996345;26503.4;1.02191;0
20190430011116304_SVAKOV-R12_met.fits;1.26123;26500.5;10.3176;0.341333
20190430011139685_SVAKOV-R12_met.fits;1.07275;26497.6;3.00715;0.341333
20190430011107088_SVAKOV-R12_snap.fits;0.920193;26449.2;0.819134;0
20190430011215184_SVAKOV-R12_met.fits;1.10652;26507.8;4.80009;0.341333
20190430011250341_SVAKOV-R12_met.fits;0.926979;26502;3.03461;0.341333
20190430011207162_SVAKOV-R12_snap.fits;1.06821;26507.8;0.827814;0
20190430011305360_SVAKOV-R12_met.fits;1.19133;26475.6;5.77417;0.341333
20190430011308432_SVAKOV-R12_met.fits;1.18348;26500.5;3.83154;0.341333
20190430011317989_SVAKOV-R12_met.fits;1.11401;26503.4;3.44272;0.341333
20190430011323792_SVAKOV-R12_met.fits;1.12586;26502;2.97507;0.341333
20190430011307237_SVAKOV-R12_snap.fits;1.24563;26521;1.01511;0
20190430011404922_SVAKOV-R12_met.fits;1.26626;26502;5.8241;0.341333
20190430011413456_SVAKOV-R12_met.fits;1.0265;26493.2;2.47967;0.170667
20190430011434618_SVAKOV-R12_met.fits;1.03628;26516.6;2.2903;0.341333
20190430011407312_SVAKOV-R12_snap.fits;1.28896;26528.3;0.944162;0
20190430011509776_SVAKOV-R12_met.fits;1.05716;26471.2;2.32892;0.170667
20190430011519674_SVAKOV-R12_met.fits;1.11866;26502;16.2837;0.682667
20190430011507386_SVAKOV-R12_snap.fits;1.18609;26531.2;1.08184;0
20190430011608656_SVAKOV-R12_met.fits;1.19955;26497.6;3.12019;0.341333
20190430011622138_SVAKOV-R12_met.fits;1.40804;26468.3;7.24897;0.341333
20190430011607461_SVAKOV-R12_snap.fits;1.2633;26528.3;1.11317;0
20190430011713338_SVAKOV-R12_met.fits;1.16094;26507.8;5.37149;0.341333
20190430011733136_SVAKOV-R12_met.fits;1.20815;26507.8;4.71523;0.170667
20190430011749178_SVAKOV-R12_met.fits;1.2077;26494.6;4.60431;0.512
20190430011707536_SVAKOV-R12_snap.fits;1.28872;26538.6;1.02448;0
20190430011807610_SVAKOV-R12_snap.fits;1.24034;26537.1;0.808175;0
20190430011935333_SVAKOV-R12_met.fits;1.13834;26485.8;17.7943;0.512
20190430011938064_SVAKOV-R12_met.fits;1.15211;26478.5;2.34557;0.170667
20190430011955301_SVAKOV-R12_met.fits;1.16508;26497.6;5.50111;0.512
20190430012000592_SVAKOV-R12_met.fits;1.28051;26502;11.0773;0.341333
20190430011907685_SVAKOV-R12_snap.fits;1.04907;26463.9;1.16889;0
20190430012009637_SVAKOV-R12_met.fits;1.09189;26518.1;7.49341;0.341333
20190430012056741_SVAKOV-R12_met.fits;1.17909;26504.9;3.19849;0.170667
20190430012007760_SVAKOV-R12_snap.fits;1.09936;26534.2;0.945649;0
20190430012130021_SVAKOV-R12_met.fits;1.05952;26503.4;8.35622;0.341333
20190430012155962_SVAKOV-R12_met.fits;0.980842;26491.7;3.5675;0.170667
20190430012107834_SVAKOV-R12_snap.fits;1.1828;26490.2;1.13363;0
20190430012211493_SVAKOV-R12_met.fits;0.937903;26500.5;3.10399;0.341333
20190430012207909_SVAKOV-R12_snap.fits;1.07569;26471.2;0.937787;0
20190430012322832_SVAKOV-R12_met.fits;1.18547;26502;2.41384;0.170667
20190430012342288_SVAKOV-R12_met.fits;1.17661;26497.6;2.61542;0.341333
20190430012307984_SVAKOV-R12_snap.fits;1.33976;26545.9;1.22168;0
20190430012410448_SVAKOV-R12_met.fits;1.20813;26499;2.52388;0.170667
20190430012425637_SVAKOV-R12_met.fits;1.14237;26506.3;5.55537;1.024
20190430012446970_SVAKOV-R12_met.fits;1.15843;26507.8;4.78532;0.170667
20190430012454650_SVAKOV-R12_met.fits;0.99286;26499;4.33105;0.512
20190430012408058_SVAKOV-R12_snap.fits;1.21526;26529.8;1.03185;0
20190430012508133_SVAKOV-R12_snap.fits;1.11194;26477.1;1.1358;0
20190430012613840_SVAKOV-R12_met.fits;1.15832;26526.9;3.08154;0.341333
20190430012644730_SVAKOV-R12_met.fits;1.21538;26497.6;3.12007;0.170667
20190430012608208_SVAKOV-R12_snap.fits;1.16387;26452.1;1.45563;0
20190430012715109_SVAKOV-R12_met.fits;1.33329;26485.8;3.86877;2.048
20190430012723301_SVAKOV-R12_met.fits;1.31632;26502;17.8631;0.682667
20190430012740197_SVAKOV-R12_met.fits;1.1621;26504.9;2.36774;0.853333
20190430012708282_SVAKOV-R12_snap.fits;0.911766;26491.7;1.01796;0
20190430012832592_SVAKOV-R12_met.fits;1.14855;26499;2.4654;0.341333
20190430012808357_SVAKOV-R12_snap.fits;1.0858;26519.5;1.02986;0
20190430012908432_SVAKOV-R12_snap.fits;1.28921;26459.5;0.791294;0
20190430013010213_SVAKOV-R12_met.fits;1.11534;26500.5;9.95591;0.341333
20190430013008506_SVAKOV-R12_snap.fits;1.04835;26450.7;1.25932;0
20190430013115920_SVAKOV-R12_met.fits;1.20313;26487.3;5.22203;0.170667
20190430013108581_SVAKOV-R12_snap.fits;1.24582;26538.6;0.786071;0
20190430013206266_SVAKOV-R12_met.fits;1.06437;26485.8;2.23894;0.170667
20190430013219749_SVAKOV-R12_met.fits;1.29394;26482.9;7.27732;0.341333
20190430013248592_SVAKOV-R12_met.fits;1.10648;26503.4;3.49449;0.170667
20190430013208656_SVAKOV-R12_snap.fits;1.25517;26502;3.38409;0
20190430013307024_SVAKOV-R12_met.fits;1.25517;26502;3.38409;2.048
20190430013312656_SVAKOV-R12_met.fits;1.21219;26518.1;2.88807;0.341333
20190430013332794_SVAKOV-R12_met.fits;1.30206;26502;2.73749;0.341333
20190430013308730_SVAKOV-R12_snap.fits;1.17743;26523.9;0.771175;0
20190430013425872_SVAKOV-R12_met.fits;1.21431;26478.5;2.4751;0.170667
20190430013408805_SVAKOV-R12_snap.fits;1.11194;26510.7;0.891168;0
20190430013508880_SVAKOV-R12_snap.fits;1.04906;26487.3;0.587707;0
20190430013637626_SVAKOV-R12_met.fits;1.2368;26478.5;4.93206;0.170667
20190430013608954_SVAKOV-R12_snap.fits;1.2617;26500.5;1.11001;0
20190430013709029_SVAKOV-R12_snap.fits;0.982669;26496.1;1.23741;0
20190430013806202_SVAKOV-R12_met.fits;1.25496;26504.9;3.31947;0.170667
20190430013826341_SVAKOV-R12_met.fits;1.11332;26496.1;3.25775;0.170667
20190430013809104_SVAKOV-R12_snap.fits;1.06954;26497.6;1.2047;0
20190430013918053_SVAKOV-R12_met.fits;1.06482;26503.4;2.14936;0.170667
20190430013936826_SVAKOV-R12_met.fits;1.09278;26497.6;2.45424;1.36533
20190430013958330_SVAKOV-R12_met.fits;1.16496;26512.2;2.71868;0.170667
20190430014003621_SVAKOV-R12_met.fits;1.11592;26496.1;12.1715;0.682667
20190430013909178_SVAKOV-R12_snap.fits;1.03097;26502;0.981583;0
20190430014022224_SVAKOV-R12_met.fits;1.05665;26510.7;3.05999;1.536
20190430014009253_SVAKOV-R12_snap.fits;1.22193;26504.9;1.02595;0
20190430014144826_SVAKOV-R12_met.fits;1.39888;26500.5;5.37353;0.170667
20190430014201040_SVAKOV-R12_met.fits;1.23836;26499;4.98271;0.341333
20190430014109328_SVAKOV-R12_snap.fits;1.13192;26531.2;1.07267;0
20190430014244560_SVAKOV-R12_met.fits;1.09241;26499;11.048;2.38933
20190430014305722_SVAKOV-R12_met.fits;1.06167;26500.5;2.98224;0.341333
20190430014209402_SVAKOV-R12_snap.fits;1.14226;26482.9;0.996852;0
20190430014308112_SVAKOV-R12_met.fits;1.18551;26502;6.99664;0.512
20190430014333712_SVAKOV-R12_met.fits;1.22475;26500.5;2.93193;0.341333
20190430014309477_SVAKOV-R12_snap.fits;1.32894;26507.8;0.764744;0
20190430014432250_SVAKOV-R12_met.fits;1.04314;26493.2;2.79863;0.170667
20190430014409552_SVAKOV-R12_snap.fits;1.14535;26478.5;0.936411;0
20190430014531813_SVAKOV-R12_met.fits;1.01049;26496.1;2.9717;0.170667
20190430014509626_SVAKOV-R12_snap.fits;1.1461;26531.2;1.00936;0
20190430014637690_SVAKOV-R12_met.fits;1.20981;26507.8;3.99801;0.170667
20190430014657658_SVAKOV-R12_met.fits;1.21909;26502;5.88484;0.341333
20190430014609701_SVAKOV-R12_snap.fits;1.23515;26488.8;1.12804;0
20190430014739642_SVAKOV-R12_met.fits;0.868275;26510.7;5.74798;0.170667
20190430014709776_SVAKOV-R12_snap.fits;1.06984;26487.3;1.2009;0
20190430014846373_SVAKOV-R12_met.fits;1.2613;26458;3.56998;0.341333
20190430014809850_SVAKOV-R12_snap.fits;0.97062;26482.9;1.01832;0
20190430014910096_SVAKOV-R12_met.fits;1.09786;26504.9;4.51989;0.341333
20190430014927845_SVAKOV-R12_met.fits;0.833604;26499;7.60157;0.341333
20190430014958394_SVAKOV-R12_met.fits;1.16742;26499;4.78411;0.341333
20190430014909925_SVAKOV-R12_snap.fits;1.27321;26482.9;1.21883;0
20190430015022117_SVAKOV-R12_met.fits;1.21476;26481.4;3.18381;0.341333
20190430015036624_SVAKOV-R12_met.fits;1.11767;26466.8;2.43534;1.536
20190430015010000_SVAKOV-R12_snap.fits;1.07735;26485.8;0.777874;0
20190430015110074_SVAKOV-R12_snap.fits;1.32657;26469.7;1.12843;0
20190430015219024_SVAKOV-R12_met.fits;1.20079;26529.8;2.51492;0.170667
20190430015241893_SVAKOV-R12_met.fits;0.934812;26504.9;1.87071;0.170667
20190430015253840_SVAKOV-R12_met.fits;0.931414;26475.6;17.9301;0.512
20190430015210149_SVAKOV-R12_snap.fits;1.29596;26538.6;1.13308;0
20190430015341626_SVAKOV-R12_met.fits;1.25168;26513.7;3.32961;0.170667
20190430015355450_SVAKOV-R12_met.fits;1.05806;26463.9;2.86709;0.341333
20190430015310224_SVAKOV-R12_snap.fits;1.0188;26481.4;0.813299;0
20190430015425488_SVAKOV-R12_met.fits;1.09662;26500.5;2.26312;0.170667
20190430015410298_SVAKOV-R12_snap.fits;1.26397;26525.4;1.0734;0
20190430015601061_SVAKOV-R12_met.fits;1.35911;26500.5;8.81521;0.341333
20190430015510373_SVAKOV-R12_snap.fits;1.50609;26465.3;1.28016;0
20190430015618981_SVAKOV-R12_met.fits;1.21383;26504.9;3.52597;0.170667
20190430015629050_SVAKOV-R12_met.fits;1.07106;26475.6;6.74092;0.170667
20190430015634170_SVAKOV-R12_met.fits;1.27485;26503.4;7.64229;0.341333
20190430015610448_SVAKOV-R12_snap.fits;0.972855;26512.2;1.12084;0
20190430015712400_SVAKOV-R12_met.fits;1.20084;26494.6;2.54823;0.341333
20190430015717008_SVAKOV-R12_met.fits;1.169;26503.4;3.92391;0.341333
20190430015710522_SVAKOV-R12_snap.fits;1.24963;26500.5;1.14359;0
20190430015810597_SVAKOV-R12_snap.fits;1.14999;26478.5;0.923016;0
20190430015910672_SVAKOV-R12_snap.fits;1.09209;26510.7;1.03045;0
