# file name; noise; peak f.; mag.; duration
20190430085840421_SVAKOV-R12_met.fits;1.55291;26512.2;3.83378;1.19467
20190430085848613_SVAKOV-R12_met.fits;1.28061;26449.2;6.55997;0.341333
20190430085856464_SVAKOV-R12_met.fits;1.46335;26481.4;4.58364;0.170667
20190430085903120_SVAKOV-R12_met.fits;1.11418;26487.3;2.54753;1.19467
20190430085910288_SVAKOV-R12_met.fits;1.32525;26488.8;3.32162;0.170667
20190430085923429_SVAKOV-R12_met.fits;1.24092;26525.4;6.83089;0.341333
20190430085928208_SVAKOV-R12_met.fits;1.42266;26487.3;3.33954;0.341333
20190430090023162_SVAKOV-R12_met.fits;1.30425;26518.1;3.52283;1.536
20190430090027941_SVAKOV-R12_met.fits;1.37035;26472.7;2.74247;0.170667
20190430090031184_SVAKOV-R12_met.fits;1.28265;26528.3;2.57408;0.341333
20190430090036816_SVAKOV-R12_met.fits;1.20027;26502;3.42626;0.170667
20190430090115045_SVAKOV-R12_met.fits;1.11795;26502;7.5264;0.170667
20190430090042106_SVAKOV-R12_snap.fits;1.24754;26507.8;1.29076;0
20190430090155834_SVAKOV-R12_met.fits;1.21715;26503.4;5.58978;0.170667
20190430090211877_SVAKOV-R12_met.fits;1.24551;26502;8.77082;0.341333
20190430090142181_SVAKOV-R12_snap.fits;1.16059;26543;1.30638;0
20190430090242256_SVAKOV-R12_snap.fits;1.20816;26512.2;1.04257;0
20190430090339770_SVAKOV-R12_met.fits;1.18762;26488.8;4.35805;0.341333
20190430090404688_SVAKOV-R12_met.fits;1.38093;26504.9;3.34621;0.170667
20190430090423802_SVAKOV-R12_met.fits;1.14734;26484.4;2.38824;0.170667
20190430090342330_SVAKOV-R12_snap.fits;1.32144;26528.3;1.39885;0
20190430090443088_SVAKOV-R12_met.fits;1.17823;26507.8;3.63325;0.170667
20190430090449402_SVAKOV-R12_met.fits;1.49777;26497.6;14.6073;0.341333
20190430090457082_SVAKOV-R12_met.fits;1.18295;26507.8;2.932;0.170667
20190430090459813_SVAKOV-R12_met.fits;1.49299;26491.7;4.87251;0.341333
20190430090514490_SVAKOV-R12_met.fits;1.42174;26503.4;3.01255;0.170667
20190430090529168_SVAKOV-R12_met.fits;1.42609;26515.1;3.11128;0.170667
20190430090442405_SVAKOV-R12_snap.fits;1.50433;26469.7;1.21241;0
20190430090546576_SVAKOV-R12_met.fits;1.38338;26497.6;5.95163;0.341333
20190430090556986_SVAKOV-R12_met.fits;1.41027;26534.2;5.89672;0.170667
20190430090601936_SVAKOV-R12_met.fits;1.2701;26504.9;3.02695;0.341333
20190430090542480_SVAKOV-R12_snap.fits;1.39818;26528.3;1.32809;0
20190430090653989_SVAKOV-R12_met.fits;1.31364;26510.7;6.60456;0.341333
20190430090642554_SVAKOV-R12_snap.fits;1.16495;26541.5;1.53036;0
20190430090815909_SVAKOV-R12_met.fits;1.59484;26510.7;3.89908;0.341333
20190430090825978_SVAKOV-R12_met.fits;2.33037;26491.7;6.35895;2.048
20190430090830074_SVAKOV-R12_met.fits;1.19191;26493.2;4.07856;0.341333
20190430090742629_SVAKOV-R12_snap.fits;1.44753;26468.3;1.48607;0
20190430090842704_SVAKOV-R12_snap.fits;1.48178;26506.3;1.11292;0
20190430090942778_SVAKOV-R12_snap.fits;1.1843;26545.9;1.1783;0
20190430091132858_SVAKOV-R12_met.fits;1.16104;26503.4;13.3695;0.341333
20190430091042853_SVAKOV-R12_snap.fits;1.24081;26491.7;1.21878;0
20190430091238224_SVAKOV-R12_met.fits;1.23836;26522.5;4.88695;0.341333
20190430091142928_SVAKOV-R12_snap.fits;1.45452;26544.4;1.58819;0
20190430091245050_SVAKOV-R12_met.fits;1.4035;26506.3;3.12991;0.170667
20190430091247781_SVAKOV-R12_met.fits;1.17835;26516.6;3.21345;0.512
20190430091307237_SVAKOV-R12_met.fits;0.994431;26503.4;2.94086;0.341333
20190430091243002_SVAKOV-R12_snap.fits;1.50339;26485.8;1.14078;0
20190430091431034_SVAKOV-R12_met.fits;1.32133;26487.3;3.26454;0.682667
20190430091439226_SVAKOV-R12_met.fits;0.999478;26509.3;2.09602;0.341333
20190430091343077_SVAKOV-R12_snap.fits;1.31128;26544.4;1.32143;0
20190430091457146_SVAKOV-R12_met.fits;1.27748;26475.6;3.06518;0.170667
20190430091443152_SVAKOV-R12_snap.fits;1.25626;26484.4;0.85449;0
20190430091542373_SVAKOV-R12_met.fits;1.02622;26510.7;3.56037;0.341333
20190430091609338_SVAKOV-R12_met.fits;1.40485;26507.8;2.97283;0.170667
20190430091637840_SVAKOV-R12_met.fits;1.22349;26507.8;3.05251;0.170667
20190430091543226_SVAKOV-R12_snap.fits;1.30005;26481.4;1.16907;0
20190430091646885_SVAKOV-R12_met.fits;1.15488;26493.2;2.49184;0.512
20190430091656613_SVAKOV-R12_met.fits;1.25459;26503.4;2.84042;0.170667
20190430091708560_SVAKOV-R12_met.fits;1.27431;26500.5;7.70234;0.341333
20190430091717264_SVAKOV-R12_met.fits;1.4818;26500.5;3.79001;0.170667
20190430091728186_SVAKOV-R12_met.fits;1.24895;26510.7;4.15135;0.682667
20190430091643301_SVAKOV-R12_snap.fits;1.28434;26449.2;1.24386;0
20190430091753445_SVAKOV-R12_met.fits;1.27935;26506.3;2.73375;0.341333
20190430091805050_SVAKOV-R12_met.fits;1.20436;26504.9;2.51494;0.170667
20190430091825018_SVAKOV-R12_met.fits;1.2189;26507.8;2.64687;0.170667
20190430091743376_SVAKOV-R12_snap.fits;1.33766;26480;1.22514;0
20190430091843450_SVAKOV-R12_snap.fits;1.39506;26465.3;1.24747;0
20190430092036432_SVAKOV-R12_met.fits;1.36874;26506.3;4.97574;0.170667
20190430091943525_SVAKOV-R12_snap.fits;1.29258;26480;1.05196;0
20190430092049744_SVAKOV-R12_met.fits;1.27057;26494.6;2.65584;0.341333
20190430092105445_SVAKOV-R12_met.fits;1.45129;26509.3;3.58614;0.170667
20190430092117562_SVAKOV-R12_met.fits;1.33298;26512.2;6.77962;0.341333
20190430092043600_SVAKOV-R12_snap.fits;1.36189;26515.1;1.10686;0
20190430092157840_SVAKOV-R12_met.fits;1.59249;26487.3;3.51618;0.170667
20190430092200741_SVAKOV-R12_met.fits;1.2559;26449.2;13.2814;0.341333
20190430092215930_SVAKOV-R12_met.fits;1.25636;26499;3.43295;0.512
20190430092238288_SVAKOV-R12_met.fits;1.43954;26487.3;4.36649;0.170667
20190430092143674_SVAKOV-R12_snap.fits;1.12279;26518.1;1.02027;0
20190430092249893_SVAKOV-R12_met.fits;1.4072;26504.9;3.45687;0.170667
20190430092257744_SVAKOV-R12_met.fits;1.27381;26507.8;4.29255;0.170667
20190430092243749_SVAKOV-R12_snap.fits;1.28003;26488.8;1.36931;0
20190430092347920_SVAKOV-R12_met.fits;1.2987;26509.3;3.92869;0.341333
20190430092343824_SVAKOV-R12_snap.fits;1.26917;26480;1.22199;0
20190430092453285_SVAKOV-R12_met.fits;1.35726;26509.3;3.31326;0.170667
20190430092522981_SVAKOV-R12_met.fits;1.58479;26493.2;4.45228;0.170667
20190430092532368_SVAKOV-R12_met.fits;1.02431;26510.7;2.8513;0.170667
20190430092443898_SVAKOV-R12_snap.fits;1.24466;26471.2;1.34906;0
20190430092613498_SVAKOV-R12_met.fits;1.15297;26502;3.70572;0.341333
20190430092616570_SVAKOV-R12_met.fits;1.17085;26523.9;11.2481;0.341333
20190430092619472_SVAKOV-R12_met.fits;1.39819;26503.4;3.55354;0.170667
20190430092633637_SVAKOV-R12_met.fits;1.31151;26493.2;5.37317;0.170667
20190430092543973_SVAKOV-R12_snap.fits;1.32748;26478.5;0.988569;0
20190430092654800_SVAKOV-R12_met.fits;1.27332;26500.5;2.66421;0.341333
20190430092713232_SVAKOV-R12_met.fits;1.6803;26482.9;4.02339;0.512
20190430092716816_SVAKOV-R12_met.fits;1.33633;26459.5;6.18627;0.341333
20190430092644048_SVAKOV-R12_snap.fits;1.2349;26459.5;1.29059;0
20190430092757776_SVAKOV-R12_met.fits;1.29452;26509.3;7.92851;0.341333
20190430092819109_SVAKOV-R12_met.fits;1.31695;26521;4.24908;0.170667
20190430092744122_SVAKOV-R12_snap.fits;1.27103;26496.1;1.31912;0
20190430092917989_SVAKOV-R12_met.fits;1.46995;26458;24.6656;0.512
20190430092927546_SVAKOV-R12_met.fits;1.29364;26500.5;4.12195;0.341333
20190430092844197_SVAKOV-R12_snap.fits;1.32451;26453.6;1.44951;0
20190430093022330_SVAKOV-R12_met.fits;1.47854;26477.1;7.52553;0.341333
20190430093034106_SVAKOV-R12_met.fits;1.12711;26510.7;7.68449;0.512
20190430092944272_SVAKOV-R12_snap.fits;1.29576;26540;1.36639;0
20190430093054928_SVAKOV-R12_met.fits;1.29452;26500.5;4.03131;0.341333
20190430093115578_SVAKOV-R12_met.fits;1.29853;26502;4.77415;0.341333
20190430093127525_SVAKOV-R12_met.fits;1.32778;26506.3;2.76823;0.170667
20190430093044346_SVAKOV-R12_snap.fits;1.36552;26491.7;1.41247;0
20190430093144421_SVAKOV-R12_snap.fits;1.42135;26502;1.06313;0
20190430093323749_SVAKOV-R12_met.fits;1.43734;26506.3;2.89498;0.341333
20190430093244496_SVAKOV-R12_snap.fits;1.37389;26463.9;1.12966;0
20190430093404538_SVAKOV-R12_met.fits;1.35921;26468.3;3.44139;0.170667
20190430093412730_SVAKOV-R12_met.fits;1.40108;26526.9;3.32979;4.26667
20190430093428773_SVAKOV-R12_met.fits;1.41747;26485.8;3.83761;0.512
20190430093344570_SVAKOV-R12_snap.fits;1.14452;26481.4;1.18802;0
20190430093444645_SVAKOV-R12_snap.fits;1.50896;26474.1;1.29576;0
20190430093605541_SVAKOV-R12_met.fits;1.46183;26509.3;6.84481;1.36533
20190430093638650_SVAKOV-R12_met.fits;1.42744;26509.3;8.89006;1.36533
20190430093544720_SVAKOV-R12_snap.fits;1.32838;26474.1;1.74588;0
20190430093708688_SVAKOV-R12_met.fits;1.35294;26491.7;3.55542;0.170667
20190430093715344_SVAKOV-R12_met.fits;1.32666;26519.5;15.9374;1.024
20190430093644794_SVAKOV-R12_snap.fits;1.41106;26512.2;1.11049;0
20190430093747941_SVAKOV-R12_met.fits;1.42871;26502;3.07916;0.512
20190430093802960_SVAKOV-R12_met.fits;1.46403;26512.2;8.30516;0.341333
20190430093808592_SVAKOV-R12_met.fits;1.35817;26513.7;3.2931;0.170667
20190430093813712_SVAKOV-R12_met.fits;1.31514;26510.7;2.78279;0.170667
20190430093821050_SVAKOV-R12_met.fits;1.47101;26518.1;6.77799;0.170667
20190430093744869_SVAKOV-R12_snap.fits;1.4469;26460.9;1.12283;0
20190430093903717_SVAKOV-R12_met.fits;1.52241;26502;3.27082;0.341333
20190430093916858_SVAKOV-R12_met.fits;1.36669;26503.4;3.75412;0.170667
20190430093941264_SVAKOV-R12_met.fits;1.43901;26502;2.9907;0.170667
20190430093844944_SVAKOV-R12_snap.fits;1.37192;26528.3;1.17193;0
20190430093952186_SVAKOV-R12_met.fits;1.31625;26477.1;4.68584;0.170667
20190430093945018_SVAKOV-R12_snap.fits;1.49067;26463.9;1.06007;0
20190430094101306_SVAKOV-R12_met.fits;1.23148;26500.5;4.6831;0.341333
20190430094110352_SVAKOV-R12_met.fits;1.32755;26507.8;4.21539;2.21867
20190430094121957_SVAKOV-R12_met.fits;1.31192;26503.4;2.75998;0.170667
20190430094045093_SVAKOV-R12_snap.fits;1.06261;26494.6;1.02063;0
20190430094158650_SVAKOV-R12_met.fits;1.30816;26491.7;3.79057;0.170667
20190430094207354_SVAKOV-R12_met.fits;1.36216;26493.2;2.8179;0.170667
20190430094145168_SVAKOV-R12_snap.fits;1.44319;26459.5;1.34643;0
20190430094319546_SVAKOV-R12_met.fits;1.31553;26504.9;5.6981;0.512
20190430094245242_SVAKOV-R12_snap.fits;1.46933;26462.4;0.957787;0
20190430094345658_SVAKOV-R12_met.fits;1.41184;26506.3;3.11337;0.341333
20190430094404944_SVAKOV-R12_met.fits;1.24616;26503.4;9.72623;0.853333
20190430094424912_SVAKOV-R12_met.fits;1.31638;26519.5;2.84629;0.170667
20190430094436688_SVAKOV-R12_met.fits;1.66624;26516.6;12.8338;0.341333
20190430094345317_SVAKOV-R12_snap.fits;1.30782;26497.6;1.27384;0
20190430094448976_SVAKOV-R12_met.fits;1.3472;26497.6;3.36237;0.170667
20190430094514405_SVAKOV-R12_met.fits;1.44456;26493.2;7.84011;0.341333
20190430094445392_SVAKOV-R12_snap.fits;1.32819;26480;1.22246;0
20190430094542394_SVAKOV-R12_met.fits;1.21347;26525.4;2.97578;0.853333
20190430094549221_SVAKOV-R12_met.fits;1.22289;26504.9;2.80433;0.170667
20190430094623866_SVAKOV-R12_met.fits;1.23397;26506.3;5.30992;0.170667
20190430094545466_SVAKOV-R12_snap.fits;1.26092;26449.2;0.899734;0
20190430094641957_SVAKOV-R12_met.fits;1.45707;26475.6;3.58528;0.341333
20190430094739130_SVAKOV-R12_met.fits;1.33125;26488.8;3.62693;1.19467
20190430094645541_SVAKOV-R12_snap.fits;1.27401;26450.7;0.926883;0
20190430094809509_SVAKOV-R12_met.fits;1.17321;26519.5;4.26692;0.341333
20190430094826917_SVAKOV-R12_met.fits;1.24886;26474.1;3.75763;0.341333
20190430094745616_SVAKOV-R12_snap.fits;1.26555;26491.7;1.03622;0
20190430094857978_SVAKOV-R12_met.fits;1.35879;26504.9;3.01801;0.170667
20190430094915045_SVAKOV-R12_met.fits;1.19057;26522.5;2.67641;0.341333
20190430094920848_SVAKOV-R12_met.fits;1.34;26507.8;25.0476;0.341333
20190430094925114_SVAKOV-R12_met.fits;1.18423;26500.5;10.4398;0.512
20190430094845690_SVAKOV-R12_snap.fits;1.46348;26521;1.23819;0
20190430094949520_SVAKOV-R12_met.fits;1.23842;26510.7;6.06834;0.682667
20190430095016826_SVAKOV-R12_met.fits;1.11121;26497.6;11.2411;0.341333
20190430095026213_SVAKOV-R12_met.fits;1.09904;26529.8;2.61139;0.170667
20190430095028773_SVAKOV-R12_met.fits;1.30759;26521;3.09495;0.341333
20190430094945765_SVAKOV-R12_snap.fits;1.12174;26538.6;1.28316;0
20190430095059322_SVAKOV-R12_met.fits;1.23563;26496.1;3.18375;0.170667
20190430095108880_SVAKOV-R12_met.fits;1.24022;26504.9;3.78138;0.341333
20190430095114000_SVAKOV-R12_met.fits;1.36828;26487.3;18.0089;1.19467
20190430095045840_SVAKOV-R12_snap.fits;1.43893;26525.4;1.47019;0
20190430095218170_SVAKOV-R12_met.fits;1.3804;26480;3.31255;0.170667
20190430095233018_SVAKOV-R12_met.fits;1.30754;26482.9;4.7104;0.170667
20190430095145914_SVAKOV-R12_snap.fits;1.48778;26475.6;1.48388;0
20190430095251962_SVAKOV-R12_met.fits;1.2732;26499;3.89141;0.170667
20190430095254522_SVAKOV-R12_met.fits;1.293;26494.6;12.3287;0.341333
20190430095338725_SVAKOV-R12_met.fits;1.11849;26490.2;4.52016;0.853333
20190430095245989_SVAKOV-R12_snap.fits;1.33237;26484.4;1.07489;0
20190430095349818_SVAKOV-R12_met.fits;1.41;26506.3;5.419;0.341333
20190430095406544_SVAKOV-R12_met.fits;1.42898;26496.1;3.27836;0.170667
20190430095427877_SVAKOV-R12_met.fits;1.29118;26504.9;2.78838;0.170667
20190430095346064_SVAKOV-R12_snap.fits;1.34134;26518.1;1.36756;0
20190430095535461_SVAKOV-R12_met.fits;1.21479;26493.2;2.87872;0.170667
20190430095537509_SVAKOV-R12_met.fits;1.2045;26528.3;3.74969;0.170667
20190430095446138_SVAKOV-R12_snap.fits;1.33764;26544.4;1.07022;0
20190430095607888_SVAKOV-R12_met.fits;1.33137;26507.8;6.94705;1.19467
20190430095618640_SVAKOV-R12_met.fits;1.40403;26506.3;4.33749;0.170667
20190430095640485_SVAKOV-R12_met.fits;1.41222;26510.7;8.63097;0.341333
20190430095546213_SVAKOV-R12_snap.fits;1.39653;26485.8;1.24927;0
20190430095655162_SVAKOV-R12_met.fits;1.30562;26497.6;3.66305;0.170667
20190430095659600_SVAKOV-R12_met.fits;1.33798;26506.3;3.49828;0.682667
20190430095704890_SVAKOV-R12_met.fits;1.32054;26503.4;6.49123;0.170667
20190430095714277_SVAKOV-R12_met.fits;1.35693;26482.9;3.30754;0.170667
20190430095725029_SVAKOV-R12_met.fits;1.17172;26507.8;4.19319;0.341333
20190430095646288_SVAKOV-R12_snap.fits;1.34606;26528.3;1.04867;0
20190430095811450_SVAKOV-R12_met.fits;1.25094;26507.8;8.01524;2.73067
20190430095746362_SVAKOV-R12_snap.fits;1.50175;26482.9;1.30097;0
20190430095846437_SVAKOV-R12_snap.fits;1.21043;26482.9;0.999577;0
20190430095946512_SVAKOV-R12_snap.fits;1.02796;26537.1;1.24757;0
