# file name; noise; peak f.; mag.; duration
20190430155942842_SVAKOV-R12_met.fits;1.43554;26493.2;7.42896;0.341333
20190430160018853_SVAKOV-R12_met.fits;1.24505;26497.6;10.8128;0.512
20190430160034725_SVAKOV-R12_met.fits;1.28179;26543;3.19475;0.682667
20190430160106640_SVAKOV-R12_met.fits;1.32005;26496.1;3.81276;0.682667
20190430160013392_SVAKOV-R12_snap.fits;1.28519;26538.6;1.01942;0
20190430160119781_SVAKOV-R12_met.fits;1.22237;26510.7;4.19276;0.170667
20190430160128485_SVAKOV-R12_met.fits;1.22855;26490.2;4.27027;0.341333
20190430160203472_SVAKOV-R12_met.fits;1.31543;26515.1;3.04832;0.170667
20190430160113466_SVAKOV-R12_snap.fits;1.25603;26506.3;1.35268;0
20190430160250064_SVAKOV-R12_met.fits;1.30475;26496.1;2.72607;0.512
20190430160213541_SVAKOV-R12_snap.fits;1.29804;26466.8;1.27443;0
20190430160313616_SVAKOV-R12_snap.fits;1.24282;26456.5;1.25136;0
20190430160452432_SVAKOV-R12_met.fits;1.12575;26503.4;6.25874;0.170667
20190430160413690_SVAKOV-R12_snap.fits;1.0728;26449.2;1.33599;0
20190430160532197_SVAKOV-R12_met.fits;1.19067;26523.9;2.53358;0.341333
20190430160513765_SVAKOV-R12_snap.fits;1.26234;26474.1;1.06204;0
20190430160613840_SVAKOV-R12_snap.fits;1.28197;26490.2;1.27387;0
20190430160713914_SVAKOV-R12_snap.fits;1.34399;26449.2;0.916966;0
20190430160813989_SVAKOV-R12_snap.fits;1.21717;26485.8;1.08174;0
20190430160914064_SVAKOV-R12_snap.fits;1.24712;26534.2;0.969165;0
20190430161014138_SVAKOV-R12_snap.fits;1.3817;26522.5;0.892327;0
20190430161114213_SVAKOV-R12_snap.fits;1.5032;26500.5;1.44639;0
20190430161253200_SVAKOV-R12_met.fits;1.22831;26523.9;2.76727;0.170667
20190430161214288_SVAKOV-R12_snap.fits;1.30553;26477.1;0.909947;0
20190430161405733_SVAKOV-R12_met.fits;1.36537;26503.4;4.15894;0.170667
20190430161314362_SVAKOV-R12_snap.fits;1.17415;26468.3;1.00108;0
20190430161459493_SVAKOV-R12_met.fits;1.11044;26500.5;3.33608;0.170667
20190430161414437_SVAKOV-R12_snap.fits;1.40683;26488.8;1.20951;0
20190430161514512_SVAKOV-R12_snap.fits;1.28176;26521;1.10353;0
20190430161621584_SVAKOV-R12_met.fits;1.14859;26478.5;5.07519;0.170667
20190430161644965_SVAKOV-R12_met.fits;1.13748;26500.5;2.4371;0.170667
20190430161656570_SVAKOV-R12_met.fits;1.15673;26500.5;3.12305;0.170667
20190430161614586_SVAKOV-R12_snap.fits;1.15294;26477.1;1.32979;0
20190430161742650_SVAKOV-R12_met.fits;1.30246;26502;2.93606;0.341333
20190430161714661_SVAKOV-R12_snap.fits;1.24863;26488.8;0.991058;0
20190430161829072_SVAKOV-R12_met.fits;1.28629;26497.6;2.72913;0.170667
20190430161814736_SVAKOV-R12_snap.fits;1.4576;26538.6;0.906886;0
20190430161911738_SVAKOV-R12_met.fits;1.42778;26500.5;7.59148;0.512
20190430162002085_SVAKOV-R12_met.fits;1.19681;26516.6;4.27858;0.170667
20190430161914810_SVAKOV-R12_snap.fits;1.20754;26494.6;1.01556;0
20190430162056698_SVAKOV-R12_met.fits;1.27653;26499;4.22587;0.341333
20190430162100112_SVAKOV-R12_met.fits;1.13845;26522.5;5.84255;0.341333
20190430162014885_SVAKOV-R12_snap.fits;1.19266;26509.3;1.26129;0
20190430162114960_SVAKOV-R12_snap.fits;1.29966;26543;1.21253;0
20190430162220154_SVAKOV-R12_met.fits;1.30318;26504.9;4.01784;0.170667
20190430162225616_SVAKOV-R12_met.fits;1.27472;26503.4;4.34621;0.341333
20190430162234490_SVAKOV-R12_met.fits;1.28331;26497.6;4.19002;0.170667
20190430162215034_SVAKOV-R12_snap.fits;1.36268;26500.5;1.16291;0
20190430162310160_SVAKOV-R12_met.fits;1.16041;26493.2;9.71677;2.73067
20190430162323130_SVAKOV-R12_met.fits;1.33484;26497.6;3.23522;0.170667
20190430162334736_SVAKOV-R12_met.fits;1.28158;26494.6;2.88628;2.048
20190430162315109_SVAKOV-R12_snap.fits;1.331;26537.1;1.34133;0
20190430162421669_SVAKOV-R12_met.fits;1.20646;26493.2;2.97416;0.170667
20190430162428154_SVAKOV-R12_met.fits;1.18183;26509.3;5.32978;0.512
20190430162511162_SVAKOV-R12_met.fits;1.23256;26510.7;3.68145;0.170667
20190430162415184_SVAKOV-R12_snap.fits;1.21472;26477.1;1.24794;0
20190430162607312_SVAKOV-R12_met.fits;1.47837;26499;3.31621;0.341333
20190430162515258_SVAKOV-R12_snap.fits;1.34437;26469.7;1.00252;0
20190430162615333_SVAKOV-R12_snap.fits;1.21577;26477.1;1.29846;0
20190430162755514_SVAKOV-R12_met.fits;1.242;26488.8;4.97595;0.341333
20190430162715408_SVAKOV-R12_snap.fits;1.49653;26506.3;1.29492;0
20190430162835621_SVAKOV-R12_met.fits;0.94233;26493.2;2.08523;0.170667
20190430162815482_SVAKOV-R12_snap.fits;1.20464;26544.4;1.04465;0
20190430162915557_SVAKOV-R12_snap.fits;1.18224;26525.4;1.42719;0
20190430163049082_SVAKOV-R12_met.fits;1.22772;26503.4;3.26074;0.341333
20190430163015632_SVAKOV-R12_snap.fits;1.51293;26480;0.953163;0
20190430163115706_SVAKOV-R12_snap.fits;1.44691;26545.9;1.31179;0
20190430163222437_SVAKOV-R12_met.fits;1.32589;26493.2;9.06109;0.341333
20190430163215781_SVAKOV-R12_snap.fits;1.31523;26471.2;1.54251;0
20190430163346234_SVAKOV-R12_met.fits;1.17573;26493.2;2.7096;0.170667
20190430163315856_SVAKOV-R12_snap.fits;1.22997;26450.7;1.29027;0
20190430163415930_SVAKOV-R12_snap.fits;1.15579;26519.5;1.01738;0
20190430163517370_SVAKOV-R12_met.fits;1.24274;26496.1;12.2383;0.512
20190430163516005_SVAKOV-R12_snap.fits;1.43911;26458;1.22342;0
20190430163621541_SVAKOV-R12_met.fits;1.08361;26515.1;7.95464;0.341333
20190430163616080_SVAKOV-R12_snap.fits;1.31921;26512.2;0.982749;0
20190430163754554_SVAKOV-R12_met.fits;1.23149;26507.8;2.58587;0.512
20190430163716154_SVAKOV-R12_snap.fits;1.37223;26481.4;1.21489;0
20190430163817424_SVAKOV-R12_met.fits;1.23308;26502;3.42977;0.170667
20190430163816229_SVAKOV-R12_snap.fits;1.34281;26455.1;1.40625;0
20190430163954362_SVAKOV-R12_met.fits;1.19125;26490.2;3.52999;0.341333
20190430163916304_SVAKOV-R12_snap.fits;1.18455;26509.3;1.03603;0
20190430164016378_SVAKOV-R12_snap.fits;1.3701;26528.3;1.15475;0
20190430164126864_SVAKOV-R12_met.fits;1.2692;26538.6;4.92954;0.341333
20190430164116453_SVAKOV-R12_snap.fits;1.31357;26477.1;0.986495;0
20190430164216528_SVAKOV-R12_snap.fits;1.33118;26468.3;1.71956;0
20190430164406096_SVAKOV-R12_met.fits;1.1302;26504.9;5.09779;1.024
20190430164316602_SVAKOV-R12_snap.fits;1.33403;26534.2;0.983372;0
20190430164452858_SVAKOV-R12_met.fits;1.14382;26497.6;2.7954;0.170667
20190430164416677_SVAKOV-R12_snap.fits;1.28729;26513.7;0.938178;0
20190430164552080_SVAKOV-R12_met.fits;1.40993;26493.2;8.6819;0.341333
20190430164516752_SVAKOV-R12_snap.fits;1.37847;26515.1;1.17465;0
20190430164639184_SVAKOV-R12_met.fits;1.4108;26494.6;19.2638;0.341333
20190430164616826_SVAKOV-R12_snap.fits;1.05029;26510.7;1.29864;0
20190430164725605_SVAKOV-R12_met.fits;1.2114;26499;3.29505;0.341333
20190430164716901_SVAKOV-R12_snap.fits;1.38102;26484.4;1.24689;0
20190430164906640_SVAKOV-R12_met.fits;1.21105;26526.9;6.44132;0.341333
20190430164816976_SVAKOV-R12_snap.fits;1.11153;26459.5;1.16038;0
20190430164917050_SVAKOV-R12_snap.fits;1.16654;26478.5;1.16481;0
20190430165017125_SVAKOV-R12_snap.fits;1.12545;26493.2;0.866535;0
20190430165117882_SVAKOV-R12_met.fits;1.17515;26482.9;3.35366;0.341333
20190430165120272_SVAKOV-R12_met.fits;1.09023;26519.5;6.50043;0.341333
20190430165142970_SVAKOV-R12_met.fits;1.17308;26503.4;3.21835;0.341333
20190430165150480_SVAKOV-R12_met.fits;1.32252;26494.6;4.34935;0.170667
20190430165202597_SVAKOV-R12_met.fits;1.00265;26497.6;2.08011;0.341333
20190430165117200_SVAKOV-R12_snap.fits;1.19652;26532.7;1.17448;0
20190430165217274_SVAKOV-R12_snap.fits;1.31377;26518.1;0.793437;0
20190430165317349_SVAKOV-R12_snap.fits;1.19674;26512.2;1.15669;0
20190430165454117_SVAKOV-R12_met.fits;1.28947;26512.2;4.03241;0.170667
20190430165417424_SVAKOV-R12_snap.fits;1.19306;26493.2;1.42751;0
20190430165611770_SVAKOV-R12_met.fits;1.05466;26499;6.14468;0.512
20190430165517498_SVAKOV-R12_snap.fits;1.27494;26503.4;1.20234;0
20190430165617573_SVAKOV-R12_snap.fits;1.23039;26499;1.00453;0
20190430165732496_SVAKOV-R12_met.fits;1.11845;26496.1;6.91267;0.512
20190430165813797_SVAKOV-R12_met.fits;1.16654;26499;2.40776;0.341333
20190430165717648_SVAKOV-R12_snap.fits;1.25387;26512.2;1.03239;0
20190430165817722_SVAKOV-R12_snap.fits;1.47334;26521;1.02004;0
20190430165917797_SVAKOV-R12_snap.fits;1.28231;26472.7;1.00792;0
