# file name; noise; peak f.; mag.; duration
20190430220045562_SVAKOV-R12_met.fits;1.16803;26494.6;2.74244;0.170667
20190430220100069_SVAKOV-R12_met.fits;1.32061;26475.6;4.24153;0.341333
20190430220040272_SVAKOV-R12_snap.fits;1.24043;26534.2;0.979649;0
20190430220140346_SVAKOV-R12_snap.fits;1.16429;26487.3;0.869005;0
20190430220247248_SVAKOV-R12_met.fits;1.27607;26516.6;3.35863;0.853333
20190430220257488_SVAKOV-R12_met.fits;1.11392;26509.3;4.91854;2.38933
20190430220305680_SVAKOV-R12_met.fits;0.999623;26507.8;2.0665;0.170667
20190430220240421_SVAKOV-R12_snap.fits;1.32588;26510.7;0.998225;0
20190430220423162_SVAKOV-R12_met.fits;1.24792;26449.2;4.00581;0.341333
20190430220340496_SVAKOV-R12_snap.fits;1.28028;26547.4;1.14667;0
20190430220456101_SVAKOV-R12_met.fits;1.07896;26507.8;3.51085;0.341333
20190430220440570_SVAKOV-R12_snap.fits;0.983917;26506.3;1.0841;0
20190430220554981_SVAKOV-R12_met.fits;1.15933;26482.9;3.12799;0.170667
20190430220540645_SVAKOV-R12_snap.fits;1.05179;26504.9;0.925711;0
20190430220640720_SVAKOV-R12_snap.fits;1.09261;26472.7;0.988867;0
20190430220738576_SVAKOV-R12_met.fits;1.2675;26480;2.7004;0.341333
20190430220807589_SVAKOV-R12_met.fits;1.10676;26466.8;2.61209;0.341333
20190430220740794_SVAKOV-R12_snap.fits;0.954776;26526.9;0.757792;0
20190430220840869_SVAKOV-R12_snap.fits;1.36162;26510.7;0.965929;0
20190430221016442_SVAKOV-R12_met.fits;1.19952;26480;5.49686;0.512
20190430220940944_SVAKOV-R12_snap.fits;1.12101;26488.8;1.07054;0
20190430221049040_SVAKOV-R12_met.fits;0.948953;26484.4;1.93156;0.170667
20190430221110885_SVAKOV-R12_met.fits;1.46558;26450.7;2.97146;0.341333
20190430221041018_SVAKOV-R12_snap.fits;1.20385;26541.5;0.843904;0
20190430221150821_SVAKOV-R12_met.fits;0.991631;26510.7;3.75775;0.170667
20190430221216080_SVAKOV-R12_met.fits;1.19176;26480;5.74267;0.341333
20190430221218298_SVAKOV-R12_met.fits;1.25734;26485.8;3.05727;0.170667
20190430221141093_SVAKOV-R12_snap.fits;1.18707;26485.8;0.870508;0
20190430221241168_SVAKOV-R12_snap.fits;1.13279;26480;0.802372;0
20190430221431930_SVAKOV-R12_met.fits;1.15268;26502;9.5284;2.56
20190430221341242_SVAKOV-R12_snap.fits;1.04581;26466.8;0.920434;0
20190430221442853_SVAKOV-R12_met.fits;1.09953;26482.9;3.12102;0.170667
20190430221501456_SVAKOV-R12_met.fits;1.03234;26526.9;2.62583;0.170667
20190430221441317_SVAKOV-R12_snap.fits;1.08289;26459.5;0.956613;0
20190430221608869_SVAKOV-R12_met.fits;1.09897;26512.2;2.46895;0.170667
20190430221541392_SVAKOV-R12_snap.fits;1.04629;26547.4;1.38654;0
20190430221640784_SVAKOV-R12_met.fits;1.15855;26491.7;2.7011;0.170667
20190430221643514_SVAKOV-R12_met.fits;1.30686;26471.2;7.28754;0.341333
20190430221648976_SVAKOV-R12_met.fits;1.24582;26488.8;4.68398;0.341333
20190430221641466_SVAKOV-R12_snap.fits;1.14755;26484.4;1.2999;0
20190430221741541_SVAKOV-R12_snap.fits;1.05434;26515.1;1.26828;0
20190430221841616_SVAKOV-R12_snap.fits;1.36917;26482.9;1.23087;0
20190430221941690_SVAKOV-R12_snap.fits;1.08151;26547.4;0.93516;0
20190430222046885_SVAKOV-R12_met.fits;1.33556;26472.7;3.63289;0.170667
20190430222113680_SVAKOV-R12_met.fits;1.20351;26497.6;7.41222;0.512
20190430222041765_SVAKOV-R12_snap.fits;1.12124;26504.9;0.950953;0
20190430222142352_SVAKOV-R12_met.fits;1.22286;26485.8;4.28892;0.341333
20190430222141840_SVAKOV-R12_snap.fits;1.14461;26462.4;1.00042;0
20190430222247888_SVAKOV-R12_met.fits;1.22584;26472.7;5.66186;0.341333
20190430222311610_SVAKOV-R12_met.fits;0.887038;26469.7;6.21159;0.341333
20190430222314512_SVAKOV-R12_met.fits;1.19765;26460.9;8.67316;0.341333
20190430222241914_SVAKOV-R12_snap.fits;1.20307;26491.7;1.15695;0
20190430222341989_SVAKOV-R12_snap.fits;1.13905;26488.8;0.927499;0
20190430222442064_SVAKOV-R12_snap.fits;1.23094;26460.9;1.08532;0
20190430222625146_SVAKOV-R12_met.fits;1.10583;26507.8;3.99394;0.682667
20190430222629584_SVAKOV-R12_met.fits;1.1874;26485.8;30.6148;0.512
20190430222542138_SVAKOV-R12_snap.fits;1.24135;26487.3;0.953135;0
20190430222719077_SVAKOV-R12_met.fits;1.25776;26494.6;5.20998;0.341333
20190430222642213_SVAKOV-R12_snap.fits;1.18456;26522.5;1.05068;0
20190430222813349_SVAKOV-R12_met.fits;0.911649;26503.4;1.82461;0.170667
20190430222742288_SVAKOV-R12_snap.fits;1.12274;26525.4;0.824645;0
20190430222910010_SVAKOV-R12_met.fits;1.24863;26510.7;3.75693;2.73067
20190430222842362_SVAKOV-R12_snap.fits;1.15471;26503.4;1.0194;0
20190430222954896_SVAKOV-R12_met.fits;1.3264;26472.7;9.199;0.170667
20190430223006672_SVAKOV-R12_met.fits;1.09704;26475.6;2.432;0.170667
20190430223010938_SVAKOV-R12_met.fits;1.31757;26500.5;2.92162;0.512
20190430223020154_SVAKOV-R12_met.fits;1.29054;26507.8;4.23369;0.170667
20190430223033637_SVAKOV-R12_met.fits;1.01117;26512.2;2.49893;0.341333
20190430222942437_SVAKOV-R12_snap.fits;0.996249;26458;0.940236;0
20190430223128933_SVAKOV-R12_met.fits;0.887726;26499;1.87165;0.341333
20190430223042512_SVAKOV-R12_snap.fits;1.33417;26458;0.911291;0
20190430223227130_SVAKOV-R12_met.fits;1.11285;26482.9;2.50438;0.170667
20190430223237712_SVAKOV-R12_met.fits;1.15554;26510.7;4.28573;0.341333
20190430223142586_SVAKOV-R12_snap.fits;1.13257;26523.9;0.907253;0
20190430223246245_SVAKOV-R12_met.fits;1.08331;26453.6;5.99029;0.341333
20190430223313040_SVAKOV-R12_met.fits;0.890139;26518.1;1.8152;0.341333
20190430223242661_SVAKOV-R12_snap.fits;1.29252;26503.4;0.766474;0
20190430223342736_SVAKOV-R12_snap.fits;1.19617;26459.5;2.85481;0
20190430223441274_SVAKOV-R12_met.fits;1.22237;26506.3;2.85481;0.170667
20190430223445029_SVAKOV-R12_met.fits;1.14468;26506.3;5.3134;0.341333
20190430223442810_SVAKOV-R12_snap.fits;1.11175;26458;0.981275;0
20190430223542885_SVAKOV-R12_snap.fits;1.01899;26510.7;0.863916;0
20190430223706170_SVAKOV-R12_met.fits;1.27535;26512.2;2.68075;0.170667
20190430223642960_SVAKOV-R12_snap.fits;1.01375;26484.4;1.02082;0
20190430223743034_SVAKOV-R12_snap.fits;1.10608;26525.4;0.944605;0
20190430223910757_SVAKOV-R12_met.fits;1.13386;26488.8;2.27516;0.170667
20190430223929530_SVAKOV-R12_met.fits;1.16009;26477.1;2.70984;0.170667
20190430223843109_SVAKOV-R12_snap.fits;1.13587;26496.1;0.738831;0
20190430223943184_SVAKOV-R12_snap.fits;1.09062;26491.7;0.880045;0
20190430224049573_SVAKOV-R12_met.fits;0.997666;26472.7;3.4838;0.170667
20190430224043258_SVAKOV-R12_snap.fits;1.13458;26481.4;1.08054;0
20190430224145552_SVAKOV-R12_met.fits;1.18502;26460.9;6.57552;0.341333
20190430224143333_SVAKOV-R12_snap.fits;1.29971;26523.9;0.867553;0
20190430224243408_SVAKOV-R12_snap.fits;1.11835;26488.8;0.744067;0
20190430224405669_SVAKOV-R12_met.fits;1.06033;26466.8;3.59812;0.170667
20190430224420688_SVAKOV-R12_met.fits;1.07367;26487.3;2.62949;0.341333
20190430224343482_SVAKOV-R12_snap.fits;1.2124;26535.6;0.986962;0
20190430224442704_SVAKOV-R12_met.fits;1.16459;26500.5;4.26088;0.341333
20190430224456698_SVAKOV-R12_met.fits;1.10709;26488.8;2.26952;0.170667
20190430224501136_SVAKOV-R12_met.fits;1.05101;26480;2.86107;0.341333
20190430224443557_SVAKOV-R12_snap.fits;1.34281;26525.4;0.843955;0
20190430224629029_SVAKOV-R12_met.fits;1.191;26504.9;4.02829;1.70667
20190430224543632_SVAKOV-R12_snap.fits;1.15845;26463.9;0.944191;0
20190430224643706_SVAKOV-R12_snap.fits;1.09872;26521;0.954463;0
20190430224743610_SVAKOV-R12_met.fits;1.24134;26484.4;3.08006;0.341333
20190430224805456_SVAKOV-R12_met.fits;1.20575;26504.9;9.0986;0.341333
20190430224819450_SVAKOV-R12_met.fits;1.26042;26502;2.59777;0.170667
20190430224743781_SVAKOV-R12_snap.fits;1.24528;26540;1.05303;0
20190430224904165_SVAKOV-R12_met.fits;1.34266;26474.1;7.05689;0.341333
20190430224843856_SVAKOV-R12_snap.fits;1.2443;26510.7;1.00166;0
20190430225020112_SVAKOV-R12_met.fits;1.04417;26538.6;2.12249;0.170667
20190430224943930_SVAKOV-R12_snap.fits;1.29891;26450.7;1.04257;0
20190430225125136_SVAKOV-R12_met.fits;0.97428;26531.2;2.07101;0.170667
20190430225044005_SVAKOV-R12_snap.fits;1.15812;26481.4;1.0497;0
20190430225214458_SVAKOV-R12_met.fits;1.20847;26462.4;2.50358;0.170667
20190430225225893_SVAKOV-R12_met.fits;1.11392;26504.9;2.35523;0.170667
20190430225144080_SVAKOV-R12_snap.fits;1.14296;26525.4;1.09761;0
20190430225321701_SVAKOV-R12_met.fits;1.35748;26475.6;6.20759;0.170667
20190430225244154_SVAKOV-R12_snap.fits;1.30789;26497.6;0.797571;0
20190430225344229_SVAKOV-R12_snap.fits;1.26414;26484.4;0.871067;0
20190430225533968_SVAKOV-R12_met.fits;0.969143;26481.4;2.01017;0.170667
20190430225536528_SVAKOV-R12_met.fits;1.33737;26474.1;2.9179;0.512
20190430225444304_SVAKOV-R12_snap.fits;1.27941;26518.1;0.862865;0
20190430225611344_SVAKOV-R12_met.fits;1.06886;26506.3;3.46498;0.341333
20190430225618000_SVAKOV-R12_met.fits;1.19845;26488.8;2.52272;0.170667
20190430225631141_SVAKOV-R12_met.fits;1.21544;26496.1;2.89612;0.512
20190430225544378_SVAKOV-R12_snap.fits;1.25459;26506.3;1.08803;0
20190430225644453_SVAKOV-R12_snap.fits;1.1734;26534.2;1.03831;0
20190430225753573_SVAKOV-R12_met.fits;1.18168;26506.3;6.93875;2.048
20190430225744528_SVAKOV-R12_snap.fits;1.23665;26494.6;1.11076;0
20190430225844602_SVAKOV-R12_snap.fits;1.06454;26535.6;1.00336;0
20190430225944677_SVAKOV-R12_snap.fits;1.30527;26528.3;0.877318;0
