# file name; noise; peak f.; mag.; duration
20210613180018440_SVAKOV-R12_snap.fits;2.02423;26449.2;1.41898;0
20210613180118514_SVAKOV-R12_snap.fits;1.47018;26503.4;1.67834;0
20210613180218589_SVAKOV-R12_snap.fits;2.03053;26529.8;1.93833;0
20210613180318664_SVAKOV-R12_snap.fits;1.56215;26544.4;1.52345;0
20210613180441437_SVAKOV-R12_met.fits;1.43356;26482.9;4.7568;0.170667
20210613180418738_SVAKOV-R12_snap.fits;1.84038;26490.2;1.85149;0
20210613180518813_SVAKOV-R12_snap.fits;2.09532;26509.3;1.37518;0
20210613180635101_SVAKOV-R12_met.fits;1.88608;26518.1;7.2573;0.341333
20210613180618888_SVAKOV-R12_snap.fits;2.08604;26455.1;1.85076;0
20210613180751048_SVAKOV-R12_met.fits;1.92455;26485.8;6.42028;0.341333
20210613180718962_SVAKOV-R12_snap.fits;2.12141;26460.9;1.29475;0
20210613180819037_SVAKOV-R12_snap.fits;2.21726;26532.7;2.60553;0
20210613180919112_SVAKOV-R12_snap.fits;1.84508;26472.7;1.54724;0
20210613181019186_SVAKOV-R12_snap.fits;1.22043;26497.6;1.30034;0
20210613181119261_SVAKOV-R12_snap.fits;1.75294;26518.1;1.66357;0
20210613181219336_SVAKOV-R12_snap.fits;1.96785;26522.5;1.38233;0
20210613181319410_SVAKOV-R12_snap.fits;1.79361;26482.9;1.15011;0
20210613181419485_SVAKOV-R12_snap.fits;1.6554;26469.7;1.43494;0
20210613181519560_SVAKOV-R12_snap.fits;1.83294;26459.5;1.18293;0
20210613181619634_SVAKOV-R12_snap.fits;1.61511;26480;1.50139;0
20210613181719709_SVAKOV-R12_snap.fits;1.57073;26500.5;1.20727;0
20210613181819784_SVAKOV-R12_snap.fits;2.20438;26463.9;1.7625;0
20210613181919858_SVAKOV-R12_snap.fits;1.69462;26460.9;1.2466;0
20210613182019933_SVAKOV-R12_snap.fits;1.7117;26490.2;1.29477;0
20210613182120008_SVAKOV-R12_snap.fits;1.63653;26510.7;1.63394;0
20210613182220082_SVAKOV-R12_snap.fits;1.61828;26487.3;1.49658;0
20210613182320157_SVAKOV-R12_snap.fits;1.57561;26519.5;1.3724;0
20210613182420232_SVAKOV-R12_snap.fits;1.83011;26519.5;1.62921;0
20210613182520306_SVAKOV-R12_snap.fits;1.62108;26452.1;1.48024;0
20210613182700317_SVAKOV-R12_met.fits;1.82556;26504.9;6.30909;0.341333
20210613182620381_SVAKOV-R12_snap.fits;1.29627;26512.2;1.13464;0
20210613182720456_SVAKOV-R12_snap.fits;1.76116;26547.4;1.31831;0
20210613182820530_SVAKOV-R12_snap.fits;1.41522;26494.6;1.43589;0
20210613183006344_SVAKOV-R12_met.fits;1.3735;26494.6;3.2668;0.512
20210613182920605_SVAKOV-R12_snap.fits;1.16511;26471.2;1.24828;0
20210613183020680_SVAKOV-R12_snap.fits;1.13455;26485.8;1.24107;0
20210613183120754_SVAKOV-R12_snap.fits;1.35073;26459.5;1.21642;0
20210613183220829_SVAKOV-R12_snap.fits;1.26652;26490.2;1.17727;0
20210613183320904_SVAKOV-R12_snap.fits;1.65979;26484.4;1.49871;0
20210613183420978_SVAKOV-R12_snap.fits;1.22152;26496.1;1.55685;0
20210613183521053_SVAKOV-R12_snap.fits;1.91305;26481.4;1.4375;0
20210613183621128_SVAKOV-R12_snap.fits;2.47982;26518.1;2.97389;0
20210613183721202_SVAKOV-R12_snap.fits;1.84334;26499;1.47929;0
20210613183821277_SVAKOV-R12_snap.fits;1.75861;26466.8;1.38387;0
20210613183921352_SVAKOV-R12_snap.fits;1.45061;26496.1;1.21987;0
20210613184021426_SVAKOV-R12_snap.fits;1.716;26500.5;1.41876;0
20210613184121501_SVAKOV-R12_snap.fits;1.74602;26502;1.59384;0
20210613184223453_SVAKOV-R12_met.fits;1.81204;26472.7;3.96652;0.170667
20210613184221576_SVAKOV-R12_snap.fits;1.81111;26543;1.72665;0
20210613184321650_SVAKOV-R12_snap.fits;2.17892;26477.1;1.49631;0
20210613184421725_SVAKOV-R12_snap.fits;1.82701;26478.5;1.0677;0
20210613184608733_SVAKOV-R12_met.fits;1.64372;26493.2;4.45602;0.170667
20210613184521800_SVAKOV-R12_snap.fits;1.98992;26460.9;2.07156;0
20210613184625629_SVAKOV-R12_met.fits;1.68149;26487.3;5.20725;0.170667
20210613184621874_SVAKOV-R12_snap.fits;1.83684;26466.8;1.64104;0
20210613184803250_SVAKOV-R12_met.fits;1.63974;26478.5;7.8035;0.512
20210613184721949_SVAKOV-R12_snap.fits;1.86314;26521;1.33001;0
20210613184822024_SVAKOV-R12_snap.fits;1.85883;26452.1;1.42307;0
20210613184922098_SVAKOV-R12_snap.fits;1.63522;26455.1;1.17436;0
20210613185022173_SVAKOV-R12_snap.fits;1.36677;26545.9;0.863066;0
20210613185122248_SVAKOV-R12_snap.fits;1.79025;26507.8;1.42935;0
20210613185222322_SVAKOV-R12_snap.fits;1.31998;26449.2;2.02251;0
20210613185322397_SVAKOV-R12_snap.fits;1.64733;26466.8;1.32464;0
20210613185422472_SVAKOV-R12_snap.fits;2.15537;26509.3;1.73603;0
20210613185522546_SVAKOV-R12_snap.fits;2.20636;26494.6;2.21182;0
20210613185622621_SVAKOV-R12_snap.fits;1.25745;26516.6;1.28709;0
20210613185722696_SVAKOV-R12_snap.fits;1.82917;26466.8;1.63796;0
20210613185822770_SVAKOV-R12_snap.fits;2.60166;26500.5;1.59331;0
20210613185922845_SVAKOV-R12_snap.fits;2.42895;26540;1.96314;0
