# file name; noise; peak f.; mag.; duration
20210613210102429_SVAKOV-R12_met.fits;1.26787;26474.1;3.69673;0.341333
20210613210116253_SVAKOV-R12_met.fits;1.36793;26502;8.60974;0.682667
20210613210031880_SVAKOV-R12_snap.fits;1.15357;26510.7;0.747537;0
20210613210131954_SVAKOV-R12_snap.fits;1.23954;26497.6;0.904116;0
20210613210234248_SVAKOV-R12_met.fits;1.23488;26487.3;11.8916;0.512
20210613210232029_SVAKOV-R12_snap.fits;1.27884;26544.4;1.17007;0
20210613210332104_SVAKOV-R12_snap.fits;1.16784;26503.4;1.0523;0
20210613210432178_SVAKOV-R12_snap.fits;1.3385;26523.9;1.12907;0
20210613210532253_SVAKOV-R12_snap.fits;1.60957;26469.7;1.44528;0
20210613210644274_SVAKOV-R12_met.fits;1.63316;26526.9;3.39238;0.341333
20210613210632328_SVAKOV-R12_snap.fits;1.27895;26469.7;1.34378;0
20210613210749810_SVAKOV-R12_met.fits;1.29046;26450.7;6.84224;0.341333
20210613210822237_SVAKOV-R12_met.fits;1.27566;26496.1;3.60832;0.341333
20210613210732402_SVAKOV-R12_snap.fits;1.38661;26500.5;1.03303;0
20210613210906610_SVAKOV-R12_met.fits;1.35519;26503.4;4.58812;0.170667
20210613210917021_SVAKOV-R12_met.fits;1.28725;26477.1;3.07;0.170667
20210613210832477_SVAKOV-R12_snap.fits;1.37836;26488.8;1.34708;0
20210613211002589_SVAKOV-R12_met.fits;1.37968;26474.1;3.45853;0.170667
20210613211021704_SVAKOV-R12_met.fits;1.57025;26497.6;3.16956;0.341333
20210613210932552_SVAKOV-R12_snap.fits;1.33719;26490.2;0.908387;0
20210613211032626_SVAKOV-R12_snap.fits;1.20112;26534.2;1.30011;0
20210613211132701_SVAKOV-R12_snap.fits;1.35187;26482.9;1.03133;0
20210613211232776_SVAKOV-R12_snap.fits;1.21562;26515.1;1.27572;0
20210613211332850_SVAKOV-R12_snap.fits;1.36278;26487.3;1.03868;0
20210613211432925_SVAKOV-R12_snap.fits;1.33787;26474.1;1.22077;0
20210613211533000_SVAKOV-R12_snap.fits;1.41647;26491.7;0.958527;0
20210613211633074_SVAKOV-R12_snap.fits;1.19265;26469.7;1.24822;0
20210613211733149_SVAKOV-R12_snap.fits;1.24728;26449.2;1.11675;0
20210613211833224_SVAKOV-R12_snap.fits;1.36468;26519.5;1.44906;0
20210613211933298_SVAKOV-R12_snap.fits;1.23384;26519.5;1.08814;0
20210613212033373_SVAKOV-R12_snap.fits;1.34982;26484.4;1.01827;0
20210613212130888_SVAKOV-R12_met.fits;1.20836;26494.6;2.6567;0.170667
20210613212133448_SVAKOV-R12_snap.fits;1.24808;26449.2;1.07789;0
20210613212325405_SVAKOV-R12_met.fits;1.63095;26502;4.31711;0.170667
20210613212233522_SVAKOV-R12_snap.fits;1.29622;26516.6;1.04882;0
20210613212333597_SVAKOV-R12_snap.fits;1.47639;26510.7;1.41041;0
20210613212433672_SVAKOV-R12_snap.fits;1.16364;26545.9;1.24447;0
20210613212613000_SVAKOV-R12_met.fits;1.73794;26485.8;4.09665;0.170667
20210613212533746_SVAKOV-R12_snap.fits;1.64225;26458;1.06444;0
20210613212633821_SVAKOV-R12_snap.fits;1.43425;26547.4;1.50785;0
20210613212733896_SVAKOV-R12_snap.fits;1.34088;26543;1.17446;0
20210613212833970_SVAKOV-R12_snap.fits;1.51665;26528.3;1.06572;0
20210613212934045_SVAKOV-R12_snap.fits;1.42106;26471.2;1.46747;0
20210613213036850_SVAKOV-R12_met.fits;1.19616;26463.9;3.96449;0.341333
20210613213034120_SVAKOV-R12_snap.fits;1.49801;26513.7;1.40411;0
20210613213134194_SVAKOV-R12_snap.fits;1.39009;26458;1.08545;0
20210613213234269_SVAKOV-R12_snap.fits;1.21105;26535.6;1.40808;0
20210613213334344_SVAKOV-R12_snap.fits;1.39334;26450.7;1.0006;0
20210613213434418_SVAKOV-R12_snap.fits;1.39087;26509.3;1.17525;0
20210613213534493_SVAKOV-R12_snap.fits;1.1821;26463.9;1.0678;0
20210613213634568_SVAKOV-R12_snap.fits;1.5268;26480;1.36392;0
20210613213734642_SVAKOV-R12_snap.fits;1.22371;26466.8;1.34182;0
20210613213834717_SVAKOV-R12_snap.fits;1.20369;26477.1;0.9748;0
20210613213941789_SVAKOV-R12_met.fits;1.39717;26499;3.48933;0.170667
20210613213934792_SVAKOV-R12_snap.fits;1.201;26523.9;1.54618;0
20210613214040669_SVAKOV-R12_met.fits;1.46049;26500.5;4.05865;0.341333
20210613214034866_SVAKOV-R12_snap.fits;1.57788;26460.9;1.11531;0
20210613214139037_SVAKOV-R12_met.fits;1.05374;26500.5;2.50414;0.341333
20210613214134941_SVAKOV-R12_snap.fits;1.45824;26540;1.50559;0
20210613214235016_SVAKOV-R12_snap.fits;1.30573;26472.7;1.07719;0
20210613214335090_SVAKOV-R12_snap.fits;1.3795;26491.7;1.0653;0
20210613214435165_SVAKOV-R12_snap.fits;1.4659;26502;1.21847;0
20210613214622514_SVAKOV-R12_met.fits;1.265;26497.6;3.4906;0.512
20210613214535240_SVAKOV-R12_snap.fits;1.2669;26478.5;0.953404;0
20210613214635314_SVAKOV-R12_snap.fits;1.17345;26474.1;1.18809;0
20210613214735389_SVAKOV-R12_snap.fits;1.20772;26455.1;1.13554;0
20210613214835464_SVAKOV-R12_snap.fits;1.35216;26491.7;1.23364;0
20210613214935538_SVAKOV-R12_snap.fits;1.32569;26471.2;1.03244;0
20210613215035613_SVAKOV-R12_snap.fits;1.62209;26543;1.42794;0
20210613215135688_SVAKOV-R12_snap.fits;1.26077;26459.5;1.06052;0
20210613215247709_SVAKOV-R12_met.fits;1.09263;26475.6;4.87451;0.170667
20210613215310578_SVAKOV-R12_met.fits;1.21247;26506.3;8.70497;0.341333
20210613215235762_SVAKOV-R12_snap.fits;1.23709;26496.1;1.23785;0
20210613215335837_SVAKOV-R12_snap.fits;1.15491;26526.9;1.01874;0
20210613215435912_SVAKOV-R12_snap.fits;1.16219;26487.3;1.20947;0
20210613215617288_SVAKOV-R12_met.fits;1.23569;26506.3;2.50591;0.170667
20210613215535986_SVAKOV-R12_snap.fits;1.58064;26488.8;1.38744;0
20210613215636061_SVAKOV-R12_snap.fits;1.30882;26459.5;1.233;0
20210613215736136_SVAKOV-R12_snap.fits;1.34986;26503.4;1.23949;0
20210613215836210_SVAKOV-R12_snap.fits;1.11637;26449.2;1.37764;0
20210613215936285_SVAKOV-R12_snap.fits;1.15036;26459.5;1.14242;0
