#timestamp,LO_Frequency,Hit,StdDev 
1623600015.2,286046998.2,N
1623600035.1,286046998.5,N
1623600036.0,286046998.5,N
1623600055.8,286046998.3,N
1623600075.6,286046998.2,N
1623600095.5,286046998.4,N
1623600115.3,286046999.4,N
1623600135.2,286047001.2,N
1623600155.9,286046998.5,N
1623600175.7,286047001.0,N
1623600195.6,286047000.7,N
1623600215.4,286047000.4,N
1623600235.2,286047000.2,N
1623600255.1,286047002.4,N
1623600256.0,286047002.4,N
1623600275.8,286047002.8,N
1623600295.7,286047000.0,N
1623600315.5,286046996.5,N
1623600335.3,286046997.1,N
1623600355.2,286046998.8,N
1623600375.0,286047000.7,N
1623600375.9,286047000.7,N
1623600395.8,286047000.5,N
1623600415.6,286047000.2,N
1623600435.4,286047002.8,N
1623600455.3,286046999.1,N
1623600475.1,286046999.0,N
1623600495.8,286046998.3,N
1623600515.7,286047001.9,N
1623600535.5,286047001.9,N
1623600555.4,286047001.5,N
1623600575.2,286047002.6,N
1623600595.0,286047002.0,N
1623600595.9,286047002.0,N
1623600615.8,286047001.8,N
1623600635.6,286047001.9,N
1623600655.5,286046999.7,N
1623600675.3,286047000.9,N
1623600695.1,286047001.0,N
1623600715.9,286047001.0,N
1623600735.7,286046998.1,N
1623600755.5,286047001.0,N
1623600775.4,286046999.7,N
1623600795.2,286047000.5,N
1623600815.1,286046999.9,N
1623600816.0,286046999.9,N
1623600835.8,286046998.5,N
1623600855.6,286046998.6,N
1623600875.5,286047000.5,N
1623600895.3,286046998.6,N
1623600915.2,286046999.2,N
1623600935.9,286046996.9,N
1623600955.7,286046997.8,N
1623600975.6,286046995.2,Y
1623600995.4,286046995.4,P
1623601015.3,286046997.9,N
1623601035.1,286046997.6,N
1623601036.0,286046997.6,N
1623601055.8,286046994.9,Y
1623601075.7,286046999.2,P
1623601095.5,286046997.5,P
1623601115.3,286046997.3,P
1623601135.2,286046999.0,N
1623601155.0,286046998.8,N
1623601155.9,286046998.8,N
1623601175.8,286046996.6,Y
1623601195.6,286046999.7,P
1623601215.4,286047002.5,P
1623601235.3,286047002.7,N
1623601255.1,286047001.6,N
1623601275.9,286047002.8,N
1623601295.7,286047000.3,N
1623601315.5,286047000.2,N
1623601335.4,286047001.2,N
1623601355.2,286046998.3,N
1623601375.0,286046999.6,N
1623601375.9,286046999.6,N
1623601395.8,286046998.5,N
1623601415.6,286046998.4,N
1623601435.4,286046999.5,N
1623601455.3,286046999.1,N
1623601475.1,286046999.4,N
1623601495.9,286046997.0,N
1623601515.7,286046996.6,N
1623601535.5,286046996.9,N
1623601555.4,286046997.8,N
1623601575.2,286046997.3,N
1623601595.0,286046997.1,N
1623601595.9,286046997.1,N
1623601615.8,286046999.2,N
1623601635.6,286046999.5,N
1623601655.5,286046999.3,N
1623601675.3,286046996.8,N
1623601695.1,286046996.1,N
1623601715.9,286046996.4,N
1623601735.7,286046995.5,N
1623601755.5,286046996.0,N
1623601775.4,286046995.5,N
1623601795.2,286046993.4,Y
1623601815.1,286046995.2,P
1623601816.0,286046995.2,N
1623601835.8,286046997.9,N
1623601855.6,286046997.8,N
1623601875.5,286046997.8,N
1623601895.3,286046994.9,Y
1623601915.2,286047001.1,P
1623601935.9,286046998.9,N
1623601955.7,286046999.4,N
1623601975.6,286046999.0,N
1623601995.4,286046997.4,N
1623602015.2,286046997.3,N
1623602035.1,286046998.4,N
1623602036.0,286046998.4,N
1623602055.8,286046998.7,N
1623602075.7,286047001.2,N
1623602095.5,286047000.6,N
1623602115.3,286047002.7,N
1623602135.2,286047002.5,N
1623602155.0,286047001.9,N
1623602155.9,286047001.9,N
1623602175.8,286047002.7,N
1623602195.6,286047000.4,N
1623602215.4,286047000.9,N
1623602235.3,286046999.7,N
1623602255.1,286047002.3,N
1623602275.9,286047004.4,N
1623602295.7,286047002.1,N
1623602315.5,286047001.7,N
1623602335.4,286047002.6,N
1623602355.2,286047002.2,N
1623602375.0,286047002.0,N
1623602376.0,286047002.0,N
1623602395.8,286047001.8,N
1623602415.6,286047001.4,N
1623602435.5,286047004.2,N
1623602455.3,286047001.8,N
1623602475.1,286047001.9,N
1623602495.9,286047001.5,N
1623602515.7,286047004.4,N
1623602535.5,286047003.6,N
1623602555.4,286047004.4,N
1623602575.2,286047001.5,N
1623602595.1,286047001.4,N
1623602596.0,286047001.4,N
1623602615.8,286047003.9,Y
1623602635.6,286047000.6,P
1623602655.5,286046999.8,N
1623602675.3,286047002.3,N
1623602695.2,286046999.8,N
1623602715.9,286047001.2,N
1623602735.7,286047000.3,N
1623602755.6,286047000.2,N
1623602775.4,286047000.3,N
1623602795.2,286047000.5,N
1623602815.1,286047000.3,N
1623602816.0,286047000.3,N
1623602835.8,286047002.8,Y
1623602855.7,286046999.8,P
1623602875.5,286047001.7,P
1623602895.3,286047002.2,N
1623602915.2,286047000.1,N
1623602935.0,286047002.8,Y
1623602935.9,286047002.8,P
1623602955.7,286046999.7,N
1623602975.6,286047001.2,N
1623602995.4,286047001.0,N
1623603015.3,286047002.4,N
1623603035.1,286047000.9,N
1623603036.0,286047000.9,N
1623603055.8,286046999.8,N
1623603075.7,286047001.6,N
1623603095.5,286047001.2,N
1623603115.3,286047000.2,N
1623603135.2,286047000.9,N
1623603155.0,286046998.2,N
1623603155.9,286046998.2,N
1623603175.8,286046998.6,N
1623603195.6,286046998.3,N
1623603215.4,286046998.2,N
1623603235.3,286047001.1,N
1623603255.1,286046999.4,N
1623603275.8,286046999.0,N
1623603295.7,286046997.2,N
1623603315.5,286046998.7,N
1623603335.4,286046996.5,N
1623603355.2,286046996.6,N
1623603375.0,286046997.0,N
1623603375.9,286046997.0,N
1623603395.8,286047000.5,N
1623603415.6,286046999.8,N
1623603435.4,286047002.5,N
1623603455.3,286047000.0,N
1623603475.1,286047001.8,N
1623603495.9,286047004.3,N
1623603515.7,286047002.3,N
1623603535.5,286047000.4,N
1623603555.4,286046998.5,N
1623603575.2,286046998.3,N
1623603595.0,286047000.7,N
1623603595.9,286047000.7,N
