# file name; noise; peak f.; mag.; duration
20210613215819144_SVAKOV-R12_met.fits;1.37055;26462.4;3.21487;0.170667
20210613215822557_SVAKOV-R12_met.fits;1.0938;26510.7;2.20092;0.170667
20210613215941576_SVAKOV-R12_met.fits;1.22265;26475.6;4.37844;0.170667
20210613220043186_SVAKOV-R12_met.fits;1.44339;26484.4;3.10434;0.341333
20210613220036360_SVAKOV-R12_snap.fits;1.28963;26513.7;0.889977;0
20210613220136434_SVAKOV-R12_snap.fits;1.51042;26504.9;1.27016;0
20210613220252381_SVAKOV-R12_met.fits;1.50768;26503.4;14.8515;1.36533
20210613220236509_SVAKOV-R12_snap.fits;1.11505;26460.9;1.39545;0
20210613220336584_SVAKOV-R12_snap.fits;1.29488;26523.9;1.12205;0
20210613220436658_SVAKOV-R12_snap.fits;1.43354;26507.8;1.28992;0
20210613220536733_SVAKOV-R12_snap.fits;1.29918;26482.9;1.12274;0
20210613220642610_SVAKOV-R12_met.fits;1.2611;26504.9;2.63913;0.170667
20210613220636808_SVAKOV-R12_snap.fits;1.19462;26455.1;1.12635;0
20210613220736882_SVAKOV-R12_snap.fits;1.1037;26541.5;1.51897;0
20210613220906312_SVAKOV-R12_met.fits;1.04063;26500.5;2.48495;0.341333
20210613220836957_SVAKOV-R12_snap.fits;1.2054;26452.1;1.02068;0
20210613220937032_SVAKOV-R12_snap.fits;1.32377;26526.9;1.18706;0
20210613221037106_SVAKOV-R12_snap.fits;1.37304;26488.8;1.16256;0
20210613221137181_SVAKOV-R12_snap.fits;1.34513;26507.8;0.9879;0
20210613221250909_SVAKOV-R12_met.fits;1.10703;26500.5;2.43051;0.170667
20210613221237256_SVAKOV-R12_snap.fits;1.11139;26504.9;1.12878;0
20210613221337330_SVAKOV-R12_snap.fits;1.15893;26482.9;1.11056;0
20210613221437405_SVAKOV-R12_snap.fits;1.46244;26540;1.12478;0
20210613221609565_SVAKOV-R12_met.fits;1.55387;26497.6;3.44319;0.170667
20210613221537480_SVAKOV-R12_snap.fits;1.18001;26538.6;1.34064;0
20210613221701960_SVAKOV-R12_met.fits;1.30528;26510.7;3.09937;0.170667
20210613221637554_SVAKOV-R12_snap.fits;1.08302;26455.1;1.14389;0
20210613221807496_SVAKOV-R12_met.fits;1.24283;26499;2.98807;0.341333
20210613221809885_SVAKOV-R12_met.fits;1.20689;26500.5;3.11433;0.170667
20210613221737629_SVAKOV-R12_snap.fits;1.18319;26535.6;0.953109;0
20210613221930952_SVAKOV-R12_met.fits;1.08946;26510.7;2.41296;0.170667
20210613221837704_SVAKOV-R12_snap.fits;1.25113;26502;0.731722;0
20210613221937778_SVAKOV-R12_snap.fits;1.63586;26478.5;1.71234;0
20210613222037853_SVAKOV-R12_snap.fits;1.41556;26515.1;0.989294;0
20210613222231688_SVAKOV-R12_met.fits;1.31923;26499;3.20466;0.170667
20210613222137928_SVAKOV-R12_snap.fits;1.23767;26535.6;1.12763;0
20210613222240904_SVAKOV-R12_met.fits;1.01253;26540;3.32071;0.341333
20210613222238002_SVAKOV-R12_snap.fits;1.32922;26545.9;1.14882;0
20210613222338077_SVAKOV-R12_snap.fits;1.13877;26484.4;1.08771;0
20210613222520477_SVAKOV-R12_met.fits;1.17143;26481.4;2.90347;0.170667
20210613222438152_SVAKOV-R12_snap.fits;1.25085;26529.8;1.17561;0
20210613222538226_SVAKOV-R12_snap.fits;1.23989;26523.9;1.30964;0
20210613222634888_SVAKOV-R12_met.fits;1.37386;26502;3.47657;0.341333
20210613222638301_SVAKOV-R12_snap.fits;1.25111;26507.8;0.860056;0
20210613222738376_SVAKOV-R12_snap.fits;1.41099;26458;1.52757;0
20210613222929650_SVAKOV-R12_met.fits;0.986303;26506.3;3.66163;0.170667
20210613222838450_SVAKOV-R12_snap.fits;1.34339;26496.1;1.37261;0
20210613222936818_SVAKOV-R12_met.fits;1.18144;26496.1;2.93801;0.170667
20210613222940402_SVAKOV-R12_met.fits;1.38587;26490.2;9.81638;0.341333
20210613222938525_SVAKOV-R12_snap.fits;1.31741;26540;0.99389;0
20210613223131165_SVAKOV-R12_met.fits;1.19683;26485.8;3.76147;0.341333
20210613223038600_SVAKOV-R12_snap.fits;1.34958;26472.7;0.919247;0
20210613223138674_SVAKOV-R12_snap.fits;1.30122;26544.4;0.965653;0
20210613223241480_SVAKOV-R12_met.fits;1.10927;26472.7;8.5511;0.341333
20210613223238749_SVAKOV-R12_snap.fits;1.28563;26538.6;0.984204;0
20210613223418930_SVAKOV-R12_met.fits;1.40909;26513.7;5.55469;0.170667
20210613223338824_SVAKOV-R12_snap.fits;1.22053;26523.9;1.32061;0
20210613223438898_SVAKOV-R12_snap.fits;1.24579;26497.6;1.29308;0
20210613223550920_SVAKOV-R12_met.fits;3.00481;26510.7;7.98076;1.024
20210613223538973_SVAKOV-R12_snap.fits;5.45194;26503.4;5.08371;0
20210613223638877_SVAKOV-R12_met.fits;3.56908;26478.5;7.21307;0.170667
20210613223725128_SVAKOV-R12_met.fits;1.69296;26502;3.39984;0.170667
20210613223639048_SVAKOV-R12_snap.fits;1.86868;26477.1;1.25777;0
20210613223742194_SVAKOV-R12_met.fits;1.33702;26459.5;3.52488;0.170667
20210613223739122_SVAKOV-R12_snap.fits;3.97883;26480;2.83609;0
20210613223859506_SVAKOV-R12_met.fits;1.36175;26522.5;3.06209;0.512
20210613223839197_SVAKOV-R12_snap.fits;1.38837;26503.4;1.08169;0
20210613223952925_SVAKOV-R12_met.fits;1.36125;26499;4.59123;0.170667
20210613223939272_SVAKOV-R12_snap.fits;1.34094;26452.1;1.28755;0
20210613224039346_SVAKOV-R12_snap.fits;1.11851;26538.6;1.08795;0
20210613224223282_SVAKOV-R12_met.fits;1.42558;26509.3;8.31814;0.170667
20210613224139421_SVAKOV-R12_snap.fits;1.43799;26478.5;1.12286;0
20210613224242909_SVAKOV-R12_met.fits;1.55287;26503.4;4.27533;0.853333
20210613224330354_SVAKOV-R12_met.fits;1.28623;26497.6;4.29016;0.341333
20210613224239496_SVAKOV-R12_snap.fits;1.63063;26523.9;1.02579;0
20210613224433330_SVAKOV-R12_met.fits;1.17874;26500.5;3.8476;0.170667
20210613224339570_SVAKOV-R12_snap.fits;1.45973;26541.5;1.07047;0
20210613224439645_SVAKOV-R12_snap.fits;1.45515;26521;1.10636;0
20210613224549618_SVAKOV-R12_met.fits;1.20281;26518.1;2.61645;0.170667
20210613224559517_SVAKOV-R12_met.fits;1.29898;26493.2;3.73454;0.341333
20210613224539720_SVAKOV-R12_snap.fits;1.32875;26478.5;0.932315;0
20210613224639794_SVAKOV-R12_snap.fits;1.37547;26526.9;1.17624;0
20210613224739869_SVAKOV-R12_snap.fits;1.25226;26460.9;1.36776;0
20210613224844893_SVAKOV-R12_met.fits;1.31355;26499;9.38259;0.341333
20210613224839944_SVAKOV-R12_snap.fits;1.3811;26493.2;0.965259;0
20210613224940018_SVAKOV-R12_snap.fits;1.35094;26531.2;0.948297;0
20210613225040093_SVAKOV-R12_snap.fits;1.28928;26478.5;1.10318;0
20210613225140168_SVAKOV-R12_snap.fits;1.27288;26516.6;1.19613;0
20210613225240242_SVAKOV-R12_snap.fits;1.17024;26484.4;0.906512;0
20210613225340317_SVAKOV-R12_snap.fits;1.20733;26522.5;1.22186;0
20210613225440392_SVAKOV-R12_snap.fits;1.19417;26460.9;1.18158;0
20210613225635762_SVAKOV-R12_met.fits;1.30336;26474.1;6.15278;0.341333
20210613225540466_SVAKOV-R12_snap.fits;1.0912;26493.2;1.43894;0
20210613225640541_SVAKOV-R12_snap.fits;1.56406;26543;0.918035;0
20210613225740616_SVAKOV-R12_snap.fits;1.31362;26518.1;0.816355;0
20210613225840690_SVAKOV-R12_snap.fits;1.16866;26534.2;1.38502;0
20210613225940765_SVAKOV-R12_snap.fits;1.3695;26526.9;1.24295;0
