# file name; noise; peak f.; mag.; duration
20210613115843293_SVAKOV-R12_met.fits;2.59919;26522.5;7.04602;0.512
20210613120051634_SVAKOV-R12_snap.fits;2.47856;26538.6;2.23705;0
20210613120214408_SVAKOV-R12_met.fits;1.8459;26515.1;4.13979;3.584
20210613120151709_SVAKOV-R12_snap.fits;1.75251;26494.6;1.43268;0
20210613120312946_SVAKOV-R12_met.fits;2.13205;26485.8;4.40868;0.170667
20210613120251784_SVAKOV-R12_snap.fits;2.07819;26455.1;1.62454;0
20210613120446642_SVAKOV-R12_met.fits;2.00909;26502;4.51181;0.170667
20210613120351858_SVAKOV-R12_snap.fits;2.4889;26525.4;1.95482;0
20210613120501149_SVAKOV-R12_met.fits;1.49853;26513.7;3.30986;0.170667
20210613120451933_SVAKOV-R12_snap.fits;2.31541;26465.3;2.04983;0
20210613120616925_SVAKOV-R12_met.fits;2.32564;26490.2;4.90431;0.341333
20210613120552008_SVAKOV-R12_snap.fits;1.40179;26484.4;1.47978;0
20210613120652082_SVAKOV-R12_snap.fits;2.26691;26543;1.9847;0
20210613120756253_SVAKOV-R12_met.fits;2.00573;26500.5;6.29656;3.584
20210613120752157_SVAKOV-R12_snap.fits;2.43926;26471.2;2.30676;0
20210613120852232_SVAKOV-R12_snap.fits;2.21617;26466.8;1.77947;0
20210613120952306_SVAKOV-R12_snap.fits;2.11111;26500.5;1.95626;0
20210613121052381_SVAKOV-R12_snap.fits;2.00123;26456.5;1.84753;0
20210613121152456_SVAKOV-R12_snap.fits;2.2496;26468.3;2.17243;0
20210613121252530_SVAKOV-R12_snap.fits;2.38939;26488.8;1.48085;0
20210613121352605_SVAKOV-R12_snap.fits;1.94228;26540;1.08297;0
20210613121452680_SVAKOV-R12_snap.fits;1.81233;26474.1;1.52173;0
20210613121550706_SVAKOV-R12_met.fits;1.9072;26504.9;4.30506;0.341333
20210613121618354_SVAKOV-R12_met.fits;2.31348;26496.1;5.44283;0.170667
20210613121552754_SVAKOV-R12_snap.fits;1.86404;26534.2;1.80174;0
20210613121652829_SVAKOV-R12_snap.fits;1.83921;26497.6;1.80564;0
20210613121752904_SVAKOV-R12_snap.fits;1.8755;26519.5;1.86673;0
20210613121852978_SVAKOV-R12_snap.fits;2.27798;26502;1.62564;0
20210613122010802_SVAKOV-R12_met.fits;1.9483;26537.1;4.50683;0.512
20210613121953053_SVAKOV-R12_snap.fits;2.1498;26488.8;1.84322;0
20210613122053128_SVAKOV-R12_snap.fits;1.90955;26545.9;2.06709;0
20210613122153202_SVAKOV-R12_snap.fits;1.95608;26532.7;1.67673;0
20210613122253277_SVAKOV-R12_snap.fits;1.98776;26456.5;1.8118;0
20210613122353352_SVAKOV-R12_snap.fits;2.0445;26497.6;1.58314;0
20210613122453426_SVAKOV-R12_snap.fits;2.36571;26513.7;1.96243;0
20210613122556573_SVAKOV-R12_met.fits;1.71069;26509.3;3.86278;0.170667
20210613122627634_SVAKOV-R12_met.fits;1.6213;26471.2;3.63997;0.170667
20210613122553501_SVAKOV-R12_snap.fits;2.9124;26522.5;2.27586;0
20210613122653576_SVAKOV-R12_snap.fits;1.73912;26499;1.3602;0
20210613122753650_SVAKOV-R12_snap.fits;1.59251;26478.5;1.66471;0
20210613122854920_SVAKOV-R12_met.fits;2.40646;26485.8;8.51664;0.341333
20210613122853725_SVAKOV-R12_snap.fits;2.2206;26518.1;2.12181;0
20210613123013426_SVAKOV-R12_met.fits;1.79561;26504.9;9.8414;0.341333
20210613122953800_SVAKOV-R12_snap.fits;1.97732;26449.2;1.75619;0
20210613123110429_SVAKOV-R12_met.fits;1.30668;26506.3;2.64243;0.170667
20210613123053874_SVAKOV-R12_snap.fits;2.21478;26481.4;2.57502;0
20210613123153949_SVAKOV-R12_snap.fits;1.82792;26491.7;1.57228;0
20210613123254024_SVAKOV-R12_snap.fits;1.81015;26449.2;1.84528;0
20210613123354098_SVAKOV-R12_snap.fits;1.88803;26488.8;1.68497;0
20210613123454173_SVAKOV-R12_snap.fits;1.85217;26518.1;1.73367;0
20210613123623432_SVAKOV-R12_met.fits;2.04519;26512.2;4.15409;0.170667
20210613123554248_SVAKOV-R12_snap.fits;2.14776;26491.7;1.49274;0
20210613123703368_SVAKOV-R12_met.fits;2.367;26522.5;22.5268;0.341333
20210613123719069_SVAKOV-R12_met.fits;2.18498;26497.6;4.91016;1.36533
20210613123654322_SVAKOV-R12_snap.fits;1.59865;26455.1;1.46274;0
20210613123806856_SVAKOV-R12_met.fits;2.27467;26506.3;11.1469;0.341333
20210613123754397_SVAKOV-R12_snap.fits;2.31004;26450.7;2.47384;0
20210613123921266_SVAKOV-R12_met.fits;1.68323;26526.9;5.45388;0.170667
20210613123854472_SVAKOV-R12_snap.fits;2.08113;26497.6;2.49815;0
20210613123954546_SVAKOV-R12_snap.fits;1.8429;26547.4;3.00296;0
20210613124119538_SVAKOV-R12_met.fits;1.72895;26497.6;3.79838;0.170667
20210613124054621_SVAKOV-R12_snap.fits;1.96027;26543;1.72294;0
20210613124154696_SVAKOV-R12_snap.fits;2.15234;26529.8;2.77753;0
20210613124254770_SVAKOV-R12_snap.fits;1.80007;26544.4;1.57741;0
20210613124357405_SVAKOV-R12_met.fits;1.65849;26499;4.54426;0.170667
20210613124354845_SVAKOV-R12_snap.fits;1.59464;26480;1.88327;0
20210613124511304_SVAKOV-R12_met.fits;1.79568;26526.9;5.0142;0.341333
20210613124454920_SVAKOV-R12_snap.fits;1.78262;26449.2;1.89261;0
20210613124554994_SVAKOV-R12_snap.fits;1.70787;26466.8;1.49023;0
20210613124655069_SVAKOV-R12_snap.fits;2.19066;26547.4;1.76669;0
20210613124836957_SVAKOV-R12_met.fits;2.22408;26481.4;5.78213;0.170667
20210613124755144_SVAKOV-R12_snap.fits;1.51772;26543;1.67115;0
20210613124856584_SVAKOV-R12_met.fits;1.61402;26506.3;3.84765;0.170667
20210613124855218_SVAKOV-R12_snap.fits;1.94669;26510.7;1.66422;0
20210613125026696_SVAKOV-R12_met.fits;1.95322;26482.9;3.97077;4.94933
20210613124955293_SVAKOV-R12_snap.fits;2.12278;26537.1;1.9767;0
20210613125116360_SVAKOV-R12_met.fits;1.72956;26496.1;3.48716;0.170667
20210613125055368_SVAKOV-R12_snap.fits;1.78847;26541.5;1.31957;0
20210613125155442_SVAKOV-R12_snap.fits;2.65544;26455.1;1.44038;0
20210613125303368_SVAKOV-R12_met.fits;2.00948;26510.7;6.07596;0.341333
20210613125255517_SVAKOV-R12_snap.fits;1.84879;26463.9;1.40668;0
20210613125441160_SVAKOV-R12_met.fits;2.14088;26484.4;4.59191;0.853333
20210613125355592_SVAKOV-R12_snap.fits;2.08325;26466.8;2.45594;0
20210613125455666_SVAKOV-R12_snap.fits;2.26736;26513.7;1.98072;0
20210613125555741_SVAKOV-R12_snap.fits;1.83315;26455.1;1.65692;0
20210613125655816_SVAKOV-R12_snap.fits;2.16477;26468.3;1.85962;0
20210613125755890_SVAKOV-R12_snap.fits;2.23312;26471.2;2.54826;0
20210613125855965_SVAKOV-R12_snap.fits;1.89988;26496.1;1.41712;0
20210613125956040_SVAKOV-R12_snap.fits;2.40749;26506.3;1.61871;0
