# file name; noise; peak f.; mag.; duration
20231009080102676_ZEBRAK-R5_met.fits;38.327;26494.6;87.2702;0.341333
20231009080057897_ZEBRAK-R5_snap.fits;36.0346;26456.5;31.1186;0
20231009080157972_ZEBRAK-R5_snap.fits;39.5886;26531.2;33.427;0
20231009080258046_ZEBRAK-R5_snap.fits;44.4912;26545.9;44.0085;0
20231009080358121_ZEBRAK-R5_snap.fits;42.5285;26456.5;33.0672;0
20231009080458196_ZEBRAK-R5_snap.fits;55.3018;26497.6;61.4285;0
20231009080558270_ZEBRAK-R5_snap.fits;50.9607;26526.9;50.7924;0
20231009080658345_ZEBRAK-R5_snap.fits;41.1173;26502;27.3082;0
20231009080841769_ZEBRAK-R5_met.fits;41.7948;26504.9;94.6639;0.341333
20231009080758420_ZEBRAK-R5_snap.fits;48.9389;26497.6;45.4965;0
20231009080904638_ZEBRAK-R5_met.fits;48.2794;26496.1;131.914;0.341333
20231009080858494_ZEBRAK-R5_snap.fits;53.2343;26522.5;32.3493;0
20231009080958569_ZEBRAK-R5_snap.fits;47.6214;26545.9;36.3671;0
20231009081058644_ZEBRAK-R5_snap.fits;43.0294;26469.7;34.3589;0
20231009081158718_ZEBRAK-R5_snap.fits;48.5648;26509.3;49.0738;0
20231009081301012_ZEBRAK-R5_met.fits;44.0298;26503.4;107.025;0.170667
20231009081258793_ZEBRAK-R5_snap.fits;53.4932;26463.9;59.6107;0
20231009081358868_ZEBRAK-R5_snap.fits;43.3337;26544.4;47.209;0
20231009081458942_ZEBRAK-R5_snap.fits;45.7229;26515.1;45.4851;0
20231009081559017_ZEBRAK-R5_snap.fits;41.0288;26543;43.5681;0
20231009081659092_ZEBRAK-R5_snap.fits;37.0176;26453.6;32.4267;0
20231009081759166_ZEBRAK-R5_snap.fits;49.017;26449.2;48.4911;0
20231009081859241_ZEBRAK-R5_snap.fits;41.587;26510.7;39.1593;0
20231009082029012_ZEBRAK-R5_met.fits;50.6121;26475.6;302.993;0.341333
20231009081959316_ZEBRAK-R5_snap.fits;40.0152;26499;46.7247;0
20231009082059390_ZEBRAK-R5_snap.fits;48.2319;26491.7;45.9968;0
20231009082245545_ZEBRAK-R5_met.fits;42.3957;26462.4;134.522;0.170667
20231009082159465_ZEBRAK-R5_snap.fits;43.7377;26537.1;45.6057;0
20231009082259540_ZEBRAK-R5_snap.fits;46.8259;26543;42.6532;0
20231009082359614_ZEBRAK-R5_snap.fits;34.566;26519.5;42.0775;0
20231009082459689_ZEBRAK-R5_snap.fits;44.8476;26510.7;38.6933;0
20231009082559764_ZEBRAK-R5_snap.fits;39.7617;26480;34.1159;0
20231009082659838_ZEBRAK-R5_snap.fits;52.1646;26516.6;46.9126;0
20231009082836948_ZEBRAK-R5_met.fits;40.9225;26532.7;130.749;0.170667
20231009082759913_ZEBRAK-R5_snap.fits;44.14;26519.5;44.9831;0
20231009082859988_ZEBRAK-R5_snap.fits;46.9013;26482.9;39.084;0
20231009083000062_ZEBRAK-R5_snap.fits;34.4986;26518.1;37.4256;0
20231009083100137_ZEBRAK-R5_snap.fits;32.2207;26466.8;39.1711;0
20231009083200212_ZEBRAK-R5_snap.fits;37.0341;26466.8;29.3621;0
20231009083300286_ZEBRAK-R5_snap.fits;36.0961;26455.1;40.6047;0
20231009083400361_ZEBRAK-R5_snap.fits;36.0608;26459.5;36.2184;0
20231009083500436_ZEBRAK-R5_snap.fits;37.9407;26465.3;37.2199;0
20231009083600510_ZEBRAK-R5_snap.fits;33.8861;26537.1;33.8414;0
20231009083700585_ZEBRAK-R5_snap.fits;45.6082;26540;26.1791;0
20231009083800660_ZEBRAK-R5_snap.fits;45.0125;26488.8;33.5161;0
20231009083900734_ZEBRAK-R5_snap.fits;41.9906;26512.2;31.7896;0
20231009084000809_ZEBRAK-R5_snap.fits;38.5462;26516.6;31.5862;0
20231009084100884_ZEBRAK-R5_snap.fits;45.5228;26502;29.1159;0
20231009084200958_ZEBRAK-R5_snap.fits;34.2221;26516.6;32.3043;0
20231009084301033_ZEBRAK-R5_snap.fits;45.8125;26456.5;29.8312;0
20231009084401108_ZEBRAK-R5_snap.fits;41.9237;26465.3;28.3805;0
20231009084501182_ZEBRAK-R5_snap.fits;38.11;26499;36.1602;0
20231009084601257_ZEBRAK-R5_snap.fits;44.4492;26477.1;37.1542;0
20231009084701332_ZEBRAK-R5_snap.fits;38.7358;26523.9;45.2311;0
20231009084801406_ZEBRAK-R5_snap.fits;45.1474;26497.6;37.585;0
20231009084901481_ZEBRAK-R5_snap.fits;41.3972;26510.7;26.2648;0
20231009085028862_ZEBRAK-R5_met.fits;36.9858;26519.5;180.879;0.341333
20231009085001556_ZEBRAK-R5_snap.fits;44.212;26474.1;47.0117;0
20231009085101630_ZEBRAK-R5_snap.fits;33.7138;26477.1;35.2376;0
20231009085201705_ZEBRAK-R5_snap.fits;35.2527;26510.7;29.5394;0
20231009085301780_ZEBRAK-R5_snap.fits;38.8948;26500.5;40.7058;0
20231009085401854_ZEBRAK-R5_snap.fits;38.425;26481.4;27.2161;0
20231009085501929_ZEBRAK-R5_snap.fits;37.9909;26481.4;34.0146;0
20231009085631870_ZEBRAK-R5_met.fits;44.2258;26547.4;198.12;0.341333
20231009085602004_ZEBRAK-R5_snap.fits;37.2022;26506.3;29.8851;0
20231009085702078_ZEBRAK-R5_snap.fits;41.8686;26515.1;29.8099;0
20231009085802153_ZEBRAK-R5_snap.fits;35.8799;26491.7;28.8635;0
20231009085902228_ZEBRAK-R5_snap.fits;44.5806;26531.2;35.7495;0
