# file name; noise; peak f.; mag.; duration
20231009135933332_ZEBRAK-R5_met.fits;38.3668;26523.9;156.938;0.682667
20231009140024702_ZEBRAK-R5_snap.fits;36.8681;26525.4;36.3666;0
20231009140124777_ZEBRAK-R5_snap.fits;41.2259;26477.1;38.5229;0
20231009140224852_ZEBRAK-R5_snap.fits;42.5649;26547.4;47.0628;0
20231009140324926_ZEBRAK-R5_snap.fits;40.0844;26516.6;25.7327;0
20231009140425001_ZEBRAK-R5_snap.fits;34.0873;26534.2;34.9608;0
20231009140525076_ZEBRAK-R5_snap.fits;39.9432;26475.6;40.2179;0
20231009140625150_ZEBRAK-R5_snap.fits;34.2074;26532.7;29.9874;0
20231009140815230_ZEBRAK-R5_met.fits;42.3919;26518.1;149.6;0.170667
20231009140725225_ZEBRAK-R5_snap.fits;39.0984;26460.9;34.155;0
20231009140825300_ZEBRAK-R5_snap.fits;43.1403;26510.7;30.2632;0
20231009140925374_ZEBRAK-R5_snap.fits;43.2548;26471.2;38.6803;0
20231009141105214_ZEBRAK-R5_met.fits;39.1878;26522.5;83.1634;0.512
20231009141025449_ZEBRAK-R5_snap.fits;45.6887;26531.2;44.9594;0
20231009141125524_ZEBRAK-R5_snap.fits;33.9246;26474.1;37.1931;0
20231009141225598_ZEBRAK-R5_snap.fits;35.3153;26494.6;33.1001;0
20231009141325673_ZEBRAK-R5_snap.fits;37.1683;26541.5;33.7097;0
20231009141425748_ZEBRAK-R5_snap.fits;35.682;26532.7;46.0995;0
20231009141525822_ZEBRAK-R5_snap.fits;36.685;26469.7;25.0667;0
20231009141625897_ZEBRAK-R5_snap.fits;38.8506;26491.7;35.6205;0
20231009141750718_ZEBRAK-R5_met.fits;32.535;26523.9;140.991;0.170667
20231009141725972_ZEBRAK-R5_snap.fits;33.4812;26519.5;28.17;0
20231009141826046_ZEBRAK-R5_snap.fits;38.5946;26497.6;30.1821;0
20231009141926121_ZEBRAK-R5_snap.fits;39.8018;26510.7;27.3462;0
20231009142026196_ZEBRAK-R5_snap.fits;26.9235;26535.6;32.4095;0
20231009142126270_ZEBRAK-R5_snap.fits;37.2305;26497.6;26.4194;0
20231009142226345_ZEBRAK-R5_snap.fits;33.7058;26526.9;33.7347;0
20231009142354409_ZEBRAK-R5_met.fits;30.5782;26534.2;72.186;0.170667
20231009142417620_ZEBRAK-R5_met.fits;29.9601;26518.1;146.925;0.341333
20231009142326420_ZEBRAK-R5_snap.fits;34.8038;26515.1;23.8914;0
20231009142426494_ZEBRAK-R5_snap.fits;31.8415;26544.4;24.1998;0
20231009142526569_ZEBRAK-R5_snap.fits;39.3992;26516.6;27.8825;0
20231009142626644_ZEBRAK-R5_snap.fits;41.247;26499;28.6529;0
20231009142726718_ZEBRAK-R5_snap.fits;44.3851;26540;32.477;0
20231009142849150_ZEBRAK-R5_met.fits;40.8342;26519.5;84.8288;0.170667
20231009142826793_ZEBRAK-R5_snap.fits;40.6897;26500.5;38.2411;0
20231009142926868_ZEBRAK-R5_snap.fits;43.756;26507.8;38.039;0
20231009143026942_ZEBRAK-R5_snap.fits;43.1832;26540;31.9172;0
20231009143127017_ZEBRAK-R5_snap.fits;41.9273;26499;32.7776;0
20231009143227092_ZEBRAK-R5_snap.fits;36.4649;26496.1;34.6692;0
20231009143327166_ZEBRAK-R5_snap.fits;29.1515;26478.5;23.9283;0
20231009143427241_ZEBRAK-R5_snap.fits;35.1673;26493.2;33.1126;0
20231009143527316_ZEBRAK-R5_snap.fits;37.5976;26481.4;25.7486;0
20231009143627390_ZEBRAK-R5_snap.fits;36.7212;26478.5;31.7497;0
20231009143727465_ZEBRAK-R5_snap.fits;39.3854;26502;32.9245;0
20231009143827540_ZEBRAK-R5_snap.fits;34.1403;26544.4;38.4759;0
20231009143951678_ZEBRAK-R5_met.fits;23.1457;26491.7;181.545;0.341333
20231009143927614_ZEBRAK-R5_snap.fits;36.7614;26521;38.8265;0
20231009144027689_ZEBRAK-R5_snap.fits;37.4333;26547.4;30.8472;0
20231009144205993_ZEBRAK-R5_met.fits;30.2047;26532.7;113.855;0.170667
20231009144127764_ZEBRAK-R5_snap.fits;29.4306;26522.5;30.9481;0
20231009144227838_ZEBRAK-R5_snap.fits;29.882;26504.9;28.3131;0
20231009144327913_ZEBRAK-R5_snap.fits;28.2725;26459.5;22.9426;0
20231009144427988_ZEBRAK-R5_snap.fits;32.1382;26541.5;31.144;0
20231009144528062_ZEBRAK-R5_snap.fits;30.9381;26499;28.7229;0
20231009144628137_ZEBRAK-R5_snap.fits;34.4942;26504.9;30.5697;0
20231009144748180_ZEBRAK-R5_met.fits;29.0151;26534.2;61.9307;0.170667
20231009144806953_ZEBRAK-R5_met.fits;29.461;26509.3;183.578;0.512
20231009144728212_ZEBRAK-R5_snap.fits;34.3412;26452.1;27.4495;0
20231009144845524_ZEBRAK-R5_met.fits;35.2174;26526.9;75.059;0.170667
20231009144828286_ZEBRAK-R5_snap.fits;35.6253;26460.9;49.1566;0
20231009144928361_ZEBRAK-R5_snap.fits;35.3451;26531.2;33.1587;0
20231009145028436_ZEBRAK-R5_snap.fits;34.9277;26449.2;42.1694;0
20231009145128510_ZEBRAK-R5_snap.fits;31.2306;26538.6;37.1408;0
20231009145228585_ZEBRAK-R5_snap.fits;35.9181;26459.5;30.2756;0
20231009145328660_ZEBRAK-R5_snap.fits;32.8581;26459.5;25.1486;0
20231009145428734_ZEBRAK-R5_snap.fits;38.5616;26477.1;43.392;0
20231009145528809_ZEBRAK-R5_snap.fits;36.8782;26516.6;24.4783;0
20231009145628884_ZEBRAK-R5_snap.fits;37.1626;26455.1;30.1398;0
20231009145728958_ZEBRAK-R5_snap.fits;39.3465;26460.9;36.225;0
20231009145829033_ZEBRAK-R5_snap.fits;40.9445;26469.7;35.7298;0
20231009145929108_ZEBRAK-R5_snap.fits;37.7793;26518.1;34.48;0
