# file name; noise; peak f.; mag.; duration
20230622035650057_SVAKOV-R12_met.fits;2.09643;26504.9;5.1397;0.170667
20230622035708318_SVAKOV-R12_met.fits;1.87514;26493.2;6.8199;0.341333
20230622035715827_SVAKOV-R12_met.fits;1.84573;26497.6;5.84596;0.512
20230622035723337_SVAKOV-R12_met.fits;1.62923;26506.3;3.51384;0.341333
20230622035759518_SVAKOV-R12_met.fits;1.55522;26507.8;3.5548;0.853333
20230622035932531_SVAKOV-R12_met.fits;1.67034;26493.2;3.48011;0.170667
20230622035935774_SVAKOV-R12_met.fits;1.95215;26522.5;6.40713;0.853333
20230622040023561_SVAKOV-R12_met.fits;1.88322;26456.5;4.65021;0.170667
20230622040012126_SVAKOV-R12_snap.fits;1.59322;26490.2;1.63572;0
20230622040112201_SVAKOV-R12_snap.fits;1.54364;26544.4;1.44894;0
20230622040212275_SVAKOV-R12_snap.fits;1.94226;26499;1.29647;0
20230622040344435_SVAKOV-R12_met.fits;1.73634;26516.6;3.63587;1.36533
20230622040312350_SVAKOV-R12_snap.fits;1.79684;26480;1.57906;0
20230622040412425_SVAKOV-R12_snap.fits;1.50453;26468.3;1.33393;0
20230622040520521_SVAKOV-R12_met.fits;1.48701;26494.6;5.7513;1.70667
20230622040512499_SVAKOV-R12_snap.fits;1.80058;26449.2;1.69849;0
20230622040612574_SVAKOV-R12_snap.fits;1.6022;26518.1;1.45033;0
20230622040807603_SVAKOV-R12_met.fits;1.45252;26496.1;3.36786;0.170667
20230622040712649_SVAKOV-R12_snap.fits;1.86045;26459.5;1.13058;0
20230622040812211_SVAKOV-R12_met.fits;1.6366;26487.3;3.77153;0.170667
20230622040909214_SVAKOV-R12_met.fits;1.69291;26500.5;4.14631;0.341333
20230622040812723_SVAKOV-R12_snap.fits;1.47749;26458;1.40212;0
20230622040912798_SVAKOV-R12_snap.fits;1.46034;26538.6;1.16957;0
20230622041012873_SVAKOV-R12_snap.fits;1.75173;26449.2;1.76475;0
20230622041119603_SVAKOV-R12_met.fits;1.73965;26493.2;4.6975;0.512
20230622041153737_SVAKOV-R12_met.fits;1.10197;26491.7;3.18804;0.170667
20230622041206537_SVAKOV-R12_met.fits;1.7733;26503.4;3.88321;0.170667
20230622041112947_SVAKOV-R12_snap.fits;1.79052;26535.6;1.8546;0
20230622041213022_SVAKOV-R12_snap.fits;1.93181;26531.2;1.70646;0
20230622041341257_SVAKOV-R12_met.fits;1.42516;26487.3;5.00349;1.536
20230622041313097_SVAKOV-R12_snap.fits;1.61206;26545.9;1.33771;0
20230622041430238_SVAKOV-R12_met.fits;1.31399;26488.8;5.30303;2.56
20230622041436894_SVAKOV-R12_met.fits;1.3758;26510.7;2.79033;0.512
20230622041413171_SVAKOV-R12_snap.fits;1.40868;26509.3;1.43813;0
20230622041542259_SVAKOV-R12_met.fits;2.04144;26468.3;9.67809;0.170667
20230622041551475_SVAKOV-R12_met.fits;1.77263;26504.9;16.369;0.512
20230622041513246_SVAKOV-R12_snap.fits;1.63883;26474.1;1.50265;0
20230622041613321_SVAKOV-R12_snap.fits;1.57371;26491.7;1.30698;0
20230622041722270_SVAKOV-R12_met.fits;1.54701;26507.8;3.11588;0.170667
20230622041713395_SVAKOV-R12_snap.fits;1.71017;26450.7;1.35658;0
20230622041820979_SVAKOV-R12_met.fits;1.3936;26497.6;11.3963;0.512
20230622041813470_SVAKOV-R12_snap.fits;1.41632;26477.1;1.68343;0
20230622041915081_SVAKOV-R12_met.fits;1.57839;26510.7;4.8611;0.682667
20230622041913545_SVAKOV-R12_snap.fits;1.72204;26525.4;1.86755;0
20230622042013619_SVAKOV-R12_snap.fits;1.53903;26544.4;2.06295;0
20230622042113694_SVAKOV-R12_snap.fits;1.49504;26462.4;1.156;0
20230622042224521_SVAKOV-R12_met.fits;1.37727;26497.6;2.94128;1.19467
20230622042228275_SVAKOV-R12_met.fits;1.60346;26509.3;6.43393;0.682667
20230622042213769_SVAKOV-R12_snap.fits;1.48248;26528.3;1.23856;0
20230622042331763_SVAKOV-R12_met.fits;1.5029;26468.3;3.85106;0.170667
20230622042340297_SVAKOV-R12_met.fits;1.66771;26493.2;5.72874;0.170667
20230622042313843_SVAKOV-R12_snap.fits;1.48914;26471.2;1.35481;0
20230622042453683_SVAKOV-R12_met.fits;1.36217;26500.5;3.19669;0.682667
20230622042413918_SVAKOV-R12_snap.fits;1.93731;26525.4;1.4185;0
20230622042527987_SVAKOV-R12_met.fits;1.3951;26500.5;3.04287;0.170667
20230622042513993_SVAKOV-R12_snap.fits;1.43904;26502;1.55007;0
20230622042636937_SVAKOV-R12_met.fits;1.82204;26494.6;4.07224;0.341333
20230622042614067_SVAKOV-R12_snap.fits;1.58986;26507.8;1.45136;0
20230622042714142_SVAKOV-R12_snap.fits;1.52224;26478.5;1.10522;0
20230622042832307_SVAKOV-R12_met.fits;1.68185;26516.6;5.38356;0.341333
20230622042902003_SVAKOV-R12_met.fits;1.30684;26502;2.98804;1.36533
20230622042814217_SVAKOV-R12_snap.fits;1.573;26480;1.09477;0
20230622042914291_SVAKOV-R12_snap.fits;1.29667;26510.7;1.35515;0
20230622043014366_SVAKOV-R12_snap.fits;1.49291;26531.2;1.25743;0
20230622043210249_SVAKOV-R12_met.fits;1.31752;26513.7;6.18834;0.170667
20230622043114441_SVAKOV-R12_snap.fits;1.85395;26493.2;1.35604;0
20230622043218782_SVAKOV-R12_met.fits;1.49198;26480;5.61203;0.341333
20230622043214515_SVAKOV-R12_snap.fits;1.15622;26453.6;1.361;0
20230622043408691_SVAKOV-R12_met.fits;1.60252;26487.3;10.5247;0.341333
20230622043314590_SVAKOV-R12_snap.fits;1.50432;26532.7;1.40972;0
20230622043423539_SVAKOV-R12_met.fits;1.4094;26506.3;4.25431;0.170667
20230622043428489_SVAKOV-R12_met.fits;1.36867;26500.5;2.86338;0.682667
20230622043414665_SVAKOV-R12_snap.fits;1.28737;26547.4;1.61543;0
20230622043514739_SVAKOV-R12_snap.fits;1.55374;26512.2;1.34445;0
20230622043618569_SVAKOV-R12_met.fits;1.40803;26485.8;6.8096;0.170667
20230622043614814_SVAKOV-R12_snap.fits;1.47978;26545.9;1.49449;0
20230622043747827_SVAKOV-R12_met.fits;1.70036;26503.4;4.9249;0.341333
20230622043714889_SVAKOV-R12_snap.fits;1.45387;26478.5;1.46958;0
20230622043840905_SVAKOV-R12_met.fits;1.59525;26503.4;5.38248;0.341333
20230622043814963_SVAKOV-R12_snap.fits;1.60939;26538.6;1.29459;0
20230622043911966_SVAKOV-R12_met.fits;1.44956;26488.8;3.34013;0.170667
20230622043915038_SVAKOV-R12_snap.fits;1.54982;26456.5;1.10673;0
20230622044032862_SVAKOV-R12_met.fits;1.95862;26534.2;5.02041;0.682667
20230622044015113_SVAKOV-R12_snap.fits;1.42891;26547.4;1.35018;0
20230622044122014_SVAKOV-R12_met.fits;1.28847;26512.2;2.61738;0.170667
20230622044134473_SVAKOV-R12_met.fits;1.64176;26478.5;3.41916;0.170667
20230622044115187_SVAKOV-R12_snap.fits;1.53811;26466.8;1.16124;0
20230622044221235_SVAKOV-R12_met.fits;1.79969;26468.3;4.20401;0.170667
20230622044215262_SVAKOV-R12_snap.fits;2.00147;26478.5;1.637;0
20230622044315337_SVAKOV-R12_snap.fits;1.68944;26453.6;1.73022;0
20230622044511049_SVAKOV-R12_met.fits;1.56721;26509.3;3.97584;0.512
20230622044415411_SVAKOV-R12_snap.fits;1.86198;26545.9;1.80301;0
20230622044521971_SVAKOV-R12_met.fits;1.55222;26504.9;3.45647;1.536
20230622044550643_SVAKOV-R12_met.fits;2.0303;26525.4;6.37907;2.38933
20230622044611294_SVAKOV-R12_met.fits;1.27991;26525.4;3.43208;0.341333
20230622044515486_SVAKOV-R12_snap.fits;1.52394;26453.6;1.28821;0
20230622044633993_SVAKOV-R12_met.fits;1.61117;26499;3.29464;0.341333
20230622044711027_SVAKOV-R12_met.fits;1.66022;26507.8;3.35898;0.170667
20230622044615561_SVAKOV-R12_snap.fits;2.06784;26540;1.2935;0
20230622044722633_SVAKOV-R12_met.fits;1.66613;26509.3;5.69323;0.170667
20230622044715635_SVAKOV-R12_snap.fits;1.9516;26497.6;1.66614;0
20230622044906398_SVAKOV-R12_met.fits;1.91804;26502;7.3274;0.170667
20230622044815710_SVAKOV-R12_snap.fits;1.51945;26525.4;1.29285;0
20230622044914590_SVAKOV-R12_met.fits;1.22351;26516.6;3.00865;0.682667
20230622044915785_SVAKOV-R12_snap.fits;1.48582;26485.8;1.30403;0
20230622045015859_SVAKOV-R12_snap.fits;1.81469;26465.3;1.66642;0
20230622045113545_SVAKOV-R12_met.fits;1.32278;26503.4;2.98549;0.341333
20230622045143411_SVAKOV-R12_met.fits;1.76426;26537.1;5.22912;0.853333
20230622045115934_SVAKOV-R12_snap.fits;1.80874;26481.4;1.39892;0
20230622045254750_SVAKOV-R12_met.fits;1.79296;26513.7;3.98075;0.170667
20230622045305673_SVAKOV-R12_met.fits;2.28398;26521;9.43068;0.341333
20230622045310110_SVAKOV-R12_met.fits;1.44365;26523.9;3.18947;0.170667
20230622045216009_SVAKOV-R12_snap.fits;1.84331;26544.4;1.60466;0
20230622045352606_SVAKOV-R12_met.fits;1.38114;26510.7;3.67894;0.170667
20230622045316083_SVAKOV-R12_snap.fits;1.67521;26493.2;1.30458;0
20230622045416158_SVAKOV-R12_snap.fits;1.70811;26471.2;1.63074;0
20230622045547294_SVAKOV-R12_met.fits;1.73248;26477.1;4.84022;0.341333
20230622045516233_SVAKOV-R12_snap.fits;1.52581;26452.1;1.47404;0
20230622045616307_SVAKOV-R12_snap.fits;1.47242;26532.7;1.08401;0
20230622045716382_SVAKOV-R12_snap.fits;1.67862;26466.8;1.59359;0
20230622045816457_SVAKOV-R12_snap.fits;1.60691;26502;1.4734;0
20230622045916531_SVAKOV-R12_snap.fits;1.73296;26482.9;1.54938;0
