# file name; noise; peak f.; mag.; duration
20230622175730931_SVAKOV-R12_met.fits;2.61285;26494.6;5.58494;0.170667
20230622180008457_SVAKOV-R12_met.fits;1.91863;26500.5;3.99894;0.170667
20230622180014771_SVAKOV-R12_snap.fits;1.74958;26455.1;1.94033;0
20230622180127646_SVAKOV-R12_met.fits;2.42815;26507.8;5.61182;0.170667
20230622180114846_SVAKOV-R12_snap.fits;2.0216;26474.1;2.20153;0
20230622180252638_SVAKOV-R12_met.fits;2.54539;26515.1;9.81595;0.341333
20230622180214921_SVAKOV-R12_snap.fits;1.94261;26460.9;1.90293;0
20230622180314995_SVAKOV-R12_snap.fits;2.03507;26521;2.0952;0
20230622180415070_SVAKOV-R12_snap.fits;1.7391;26455.1;1.96374;0
20230622180515145_SVAKOV-R12_snap.fits;2.72614;26466.8;1.97573;0
20230622180623753_SVAKOV-R12_met.fits;1.80628;26504.9;4.29112;0.170667
20230622180615219_SVAKOV-R12_snap.fits;1.94922;26547.4;1.95641;0
20230622180719390_SVAKOV-R12_met.fits;2.4728;26488.8;5.66341;0.170667
20230622180810249_SVAKOV-R12_met.fits;2.27497;26466.8;13.3288;0.682667
20230622180715294_SVAKOV-R12_snap.fits;2.15779;26503.4;1.96053;0
20230622180911689_SVAKOV-R12_met.fits;2.61352;26507.8;6.80988;0.170667
20230622180815369_SVAKOV-R12_snap.fits;3.12667;26490.2;2.04229;0
20230622180915443_SVAKOV-R12_snap.fits;2.70123;26532.7;2.05084;0
20230622181015518_SVAKOV-R12_snap.fits;2.16477;26509.3;1.5812;0
20230622181115593_SVAKOV-R12_snap.fits;2.49807;26526.9;1.77234;0
20230622181215667_SVAKOV-R12_snap.fits;2.34999;26504.9;2.59666;0
20230622181315742_SVAKOV-R12_snap.fits;3.14696;26538.6;2.59213;0
20230622181415817_SVAKOV-R12_snap.fits;1.79751;26450.7;1.26726;0
20230622181515891_SVAKOV-R12_snap.fits;2.22355;26541.5;1.57202;0
20230622181615966_SVAKOV-R12_snap.fits;3.20208;26537.1;2.42844;0
20230622181716041_SVAKOV-R12_snap.fits;2.66432;26494.6;1.78306;0
20230622181838985_SVAKOV-R12_met.fits;2.38216;26496.1;7.1412;1.87733
20230622181816115_SVAKOV-R12_snap.fits;2.42706;26537.1;2.72405;0
20230622181916190_SVAKOV-R12_snap.fits;2.61207;26462.4;2.15543;0
20230622182055518_SVAKOV-R12_met.fits;2.39417;26502;6.52515;0.170667
20230622182016265_SVAKOV-R12_snap.fits;2.61256;26469.7;2.33162;0
20230622182116339_SVAKOV-R12_snap.fits;2.67423;26526.9;2.40483;0
20230622182216414_SVAKOV-R12_snap.fits;3.20467;26525.4;2.21462;0
20230622182316489_SVAKOV-R12_snap.fits;2.33511;26528.3;1.94905;0
20230622182416563_SVAKOV-R12_snap.fits;2.68425;26482.9;2.76708;0
20230622182516638_SVAKOV-R12_snap.fits;2.60583;26491.7;2.71953;0
20230622182616713_SVAKOV-R12_snap.fits;1.76308;26488.8;1.53904;0
20230622182716787_SVAKOV-R12_snap.fits;2.22939;26518.1;1.7831;0
20230622182852702_SVAKOV-R12_met.fits;2.80116;26487.3;8.34239;0.170667
20230622182816862_SVAKOV-R12_snap.fits;2.55315;26452.1;2.11538;0
20230622182916937_SVAKOV-R12_snap.fits;2.69213;26452.1;2.8245;0
20230622183021619_SVAKOV-R12_met.fits;2.66045;26499;6.76496;0.170667
20230622183017011_SVAKOV-R12_snap.fits;2.34419;26531.2;2.58856;0
20230622183117086_SVAKOV-R12_snap.fits;2.15042;26450.7;1.90862;0
20230622183217161_SVAKOV-R12_snap.fits;2.33504;26515.1;1.76407;0
20230622183351198_SVAKOV-R12_met.fits;3.2946;26534.2;11.8712;0.170667
20230622183317235_SVAKOV-R12_snap.fits;3.12227;26488.8;1.80878;0
20230622183417310_SVAKOV-R12_snap.fits;2.19929;26534.2;1.68982;0
20230622183517385_SVAKOV-R12_snap.fits;3.22105;26493.2;2.59313;0
20230622183617459_SVAKOV-R12_snap.fits;2.34663;26510.7;2.28441;0
20230622183717534_SVAKOV-R12_snap.fits;2.94769;26474.1;2.63986;0
20230622183817609_SVAKOV-R12_snap.fits;2.61474;26465.3;1.77033;0
20230622183917683_SVAKOV-R12_snap.fits;2.59345;26512.2;2.06913;0
20230622184017758_SVAKOV-R12_snap.fits;2.43677;26494.6;2.29133;0
20230622184117833_SVAKOV-R12_snap.fits;2.22327;26516.6;2.4237;0
20230622184217907_SVAKOV-R12_snap.fits;2.35134;26512.2;2.14749;0
20230622184317982_SVAKOV-R12_snap.fits;2.30242;26543;2.82275;0
20230622184441609_SVAKOV-R12_met.fits;2.81214;26513.7;10.0439;0.341333
20230622184418057_SVAKOV-R12_snap.fits;2.69504;26449.2;2.87527;0
20230622184518131_SVAKOV-R12_snap.fits;2.15379;26491.7;1.96968;0
20230622184618206_SVAKOV-R12_snap.fits;1.96502;26518.1;1.59953;0
20230622184718281_SVAKOV-R12_snap.fits;1.90764;26469.7;1.33665;0
20230622184818355_SVAKOV-R12_snap.fits;1.91801;26544.4;1.47465;0
20230622184918430_SVAKOV-R12_snap.fits;2.51343;26453.6;2.44457;0
20230622185050419_SVAKOV-R12_met.fits;2.56267;26494.6;10.4283;0.341333
20230622185018505_SVAKOV-R12_snap.fits;2.69016;26485.8;1.8028;0
20230622185118579_SVAKOV-R12_snap.fits;2.96851;26523.9;2.79235;0
20230622185218654_SVAKOV-R12_snap.fits;2.9979;26500.5;2.3673;0
20230622185318729_SVAKOV-R12_snap.fits;2.03174;26521;1.56994;0
20230622185418803_SVAKOV-R12_snap.fits;2.70654;26465.3;2.42409;0
20230622185558985_SVAKOV-R12_met.fits;2.05389;26490.2;4.57953;0.512
20230622185518878_SVAKOV-R12_snap.fits;1.8732;26491.7;1.49142;0
20230622185618953_SVAKOV-R12_snap.fits;1.75044;26484.4;1.46733;0
20230622185719027_SVAKOV-R12_snap.fits;1.99668;26493.2;1.51368;0
20230622185819102_SVAKOV-R12_snap.fits;1.94863;26543;1.4013;0
20230622185919177_SVAKOV-R12_snap.fits;2.55582;26475.6;2.4733;0
