# file name; noise; peak f.; mag.; duration
20230622185644894_SVAKOV-R12_met.fits;2.05876;26507.8;4.82854;0.170667
20230622190019251_SVAKOV-R12_snap.fits;1.93059;26532.7;1.38823;0
20230622190119326_SVAKOV-R12_snap.fits;2.20567;26456.5;1.7359;0
20230622190219401_SVAKOV-R12_snap.fits;2.58099;26509.3;2.58991;0
20230622190319475_SVAKOV-R12_snap.fits;1.94495;26463.9;2.03063;0
20230622190419550_SVAKOV-R12_snap.fits;2.23057;26538.6;2.15945;0
20230622190519625_SVAKOV-R12_snap.fits;1.85139;26475.6;1.30712;0
20230622190708339_SVAKOV-R12_met.fits;1.65952;26485.8;5.06303;0.170667
20230622190619699_SVAKOV-R12_snap.fits;1.96348;26529.8;1.83849;0
20230622190719774_SVAKOV-R12_snap.fits;2.02213;26510.7;1.85167;0
20230622190856883_SVAKOV-R12_met.fits;2.03849;26487.3;6.09004;0.341333
20230622190819849_SVAKOV-R12_snap.fits;2.03988;26532.7;2.22368;0
20230622190955593_SVAKOV-R12_met.fits;1.58528;26502;5.14261;0.512
20230622190919923_SVAKOV-R12_snap.fits;1.97734;26482.9;2.01406;0
20230622191019998_SVAKOV-R12_snap.fits;2.97966;26506.3;2.07077;0
20230622191120073_SVAKOV-R12_snap.fits;2.49393;26450.7;1.76956;0
20230622191231241_SVAKOV-R12_met.fits;1.84249;26496.1;3.79846;0.341333
20230622191220147_SVAKOV-R12_snap.fits;2.10775;26497.6;1.91185;0
20230622191320222_SVAKOV-R12_snap.fits;2.72228;26474.1;2.62788;0
20230622191420297_SVAKOV-R12_snap.fits;2.18138;26543;1.83726;0
20230622191520371_SVAKOV-R12_snap.fits;1.80326;26529.8;1.79237;0
20230622191620446_SVAKOV-R12_snap.fits;1.78267;26531.2;1.57104;0
20230622191720521_SVAKOV-R12_snap.fits;1.75535;26545.9;1.40452;0
20230622191820595_SVAKOV-R12_snap.fits;2.20758;26478.5;2.1453;0
20230622191920670_SVAKOV-R12_snap.fits;1.71116;26465.3;1.11682;0
20230622192020745_SVAKOV-R12_snap.fits;1.61749;26545.9;1.64546;0
20230622192149662_SVAKOV-R12_met.fits;1.31349;26518.1;4.27351;0.170667
20230622192120819_SVAKOV-R12_snap.fits;2.12385;26466.8;1.77474;0
20230622192239497_SVAKOV-R12_met.fits;2.6661;26512.2;7.46418;0.170667
20230622192220894_SVAKOV-R12_snap.fits;2.16138;26477.1;2.24629;0
20230622192320969_SVAKOV-R12_snap.fits;1.90157;26482.9;1.73705;0
20230622192421043_SVAKOV-R12_snap.fits;1.71033;26516.6;2.14975;0
20230622192521118_SVAKOV-R12_snap.fits;1.60747;26493.2;1.50168;0
20230622192621193_SVAKOV-R12_snap.fits;2.625;26538.6;2.45442;0
20230622192721267_SVAKOV-R12_snap.fits;2.23725;26487.3;2.09579;0
20230622192821342_SVAKOV-R12_snap.fits;2.41158;26504.9;1.2761;0
20230622192921417_SVAKOV-R12_snap.fits;2.14097;26455.1;1.6361;0
20230622193021491_SVAKOV-R12_snap.fits;2.29375;26490.2;1.77474;0
20230622193121566_SVAKOV-R12_snap.fits;1.47533;26518.1;1.67883;0
20230622193221641_SVAKOV-R12_snap.fits;1.457;26500.5;1.5786;0
20230622193321715_SVAKOV-R12_snap.fits;1.83967;26480;1.37819;0
20230622193421790_SVAKOV-R12_snap.fits;2.07171;26518.1;1.64293;0
20230622193521865_SVAKOV-R12_snap.fits;1.92253;26525.4;2.1902;0
20230622193640883_SVAKOV-R12_met.fits;2.10103;26474.1;6.45803;0.341333
20230622193621939_SVAKOV-R12_snap.fits;2.31722;26468.3;1.76397;0
20230622193748638_SVAKOV-R12_met.fits;1.76597;26493.2;4.7086;0.170667
20230622193722014_SVAKOV-R12_snap.fits;1.8857;26532.7;1.56868;0
20230622193822089_SVAKOV-R12_snap.fits;1.66734;26453.6;1.50553;0
20230622193922163_SVAKOV-R12_snap.fits;1.74877;26482.9;1.59886;0
20230622194022238_SVAKOV-R12_snap.fits;2.53582;26513.7;2.25884;0
20230622194122313_SVAKOV-R12_snap.fits;1.89619;26480;1.56139;0
20230622194222387_SVAKOV-R12_snap.fits;1.97163;26543;1.70194;0
20230622194322462_SVAKOV-R12_snap.fits;2.36693;26521;1.74943;0
20230622194422537_SVAKOV-R12_snap.fits;2.01678;26522.5;1.6499;0
20230622194522611_SVAKOV-R12_snap.fits;2.63818;26528.3;1.9295;0
20230622194622686_SVAKOV-R12_snap.fits;1.93229;26506.3;1.582;0
20230622194722761_SVAKOV-R12_snap.fits;1.86273;26456.5;1.72903;0
20230622194822835_SVAKOV-R12_snap.fits;2.3171;26494.6;1.55181;0
20230622194922910_SVAKOV-R12_snap.fits;1.76074;26515.1;1.62698;0
20230622195022985_SVAKOV-R12_snap.fits;1.73462;26450.7;1.79168;0
20230622195123059_SVAKOV-R12_snap.fits;1.96636;26478.5;1.67346;0
20230622195223134_SVAKOV-R12_snap.fits;1.73734;26496.1;1.75259;0
20230622195323209_SVAKOV-R12_snap.fits;1.9671;26466.8;1.5338;0
20230622195423283_SVAKOV-R12_snap.fits;1.84816;26502;1.61111;0
20230622195523358_SVAKOV-R12_snap.fits;2.09658;26480;2.12723;0
20230622195623433_SVAKOV-R12_snap.fits;2.43997;26465.3;2.0132;0
20230622195723507_SVAKOV-R12_snap.fits;2.33068;26509.3;2.06273;0
20230622195823582_SVAKOV-R12_snap.fits;2.29857;26462.4;2.47063;0
20230622195923657_SVAKOV-R12_snap.fits;2.67105;26502;1.95267;0
