# file name; noise; peak f.; mag.; duration
20230622130052446_SVAKOV-R12_snap.fits;2.6433;26480;3.49535;0
20230622130152521_SVAKOV-R12_snap.fits;2.68935;26522.5;2.53512;0
20230622130252595_SVAKOV-R12_snap.fits;2.80023;26509.3;1.79392;0
20230622130426291_SVAKOV-R12_met.fits;2.88389;26499;5.82745;0.170667
20230622130352670_SVAKOV-R12_snap.fits;2.93534;26493.2;2.76375;0
20230622130452745_SVAKOV-R12_snap.fits;3.05379;26493.2;2.51574;0
20230622130552819_SVAKOV-R12_snap.fits;2.66406;26462.4;2.67035;0
20230622130652894_SVAKOV-R12_snap.fits;2.75839;26481.4;2.70491;0
20230622130752969_SVAKOV-R12_snap.fits;2.88373;26465.3;3.23712;0
20230622130853043_SVAKOV-R12_snap.fits;2.74936;26531.2;2.21372;0
20230622130953118_SVAKOV-R12_snap.fits;3.31787;26452.1;3.193;0
20230622131053193_SVAKOV-R12_snap.fits;2.96226;26543;3.32967;0
20230622131157363_SVAKOV-R12_met.fits;2.91983;26496.1;6.45166;2.048
20230622131215625_SVAKOV-R12_met.fits;1.93953;26519.5;4.51137;0.170667
20230622131153267_SVAKOV-R12_snap.fits;2.6121;26478.5;2.53185;0
20230622131253342_SVAKOV-R12_snap.fits;3.12427;26450.7;3.24038;0
20230622131353417_SVAKOV-R12_snap.fits;3.83448;26471.2;2.55987;0
20230622131522505_SVAKOV-R12_met.fits;3.05207;26504.9;10.4481;0.341333
20230622131453491_SVAKOV-R12_snap.fits;2.92296;26460.9;2.71497;0
20230622131614217_SVAKOV-R12_met.fits;2.98069;26485.8;16.9506;0.341333
20230622131553566_SVAKOV-R12_snap.fits;2.62111;26531.2;2.81231;0
20230622131653641_SVAKOV-R12_snap.fits;2.66769;26507.8;2.65246;0
20230622131822899_SVAKOV-R12_met.fits;2.51928;26496.1;5.60724;0.170667
20230622131835358_SVAKOV-R12_met.fits;2.73061;26499;15.393;0.512
20230622131753715_SVAKOV-R12_snap.fits;3.41562;26515.1;2.19349;0
20230622131853790_SVAKOV-R12_snap.fits;2.7691;26509.3;2.79778;0
20230622132010249_SVAKOV-R12_met.fits;3.1405;26503.4;7.89765;0.170667
20230622131953865_SVAKOV-R12_snap.fits;3.15219;26450.7;2.83183;0
20230622132053939_SVAKOV-R12_snap.fits;2.58243;26509.3;2.63166;0
20230622132218078_SVAKOV-R12_met.fits;2.83694;26503.4;5.69095;0.170667
20230622132154014_SVAKOV-R12_snap.fits;2.8617;26460.9;2.87223;0
20230622132302281_SVAKOV-R12_met.fits;2.98622;26504.9;6.92223;0.853333
20230622132254089_SVAKOV-R12_snap.fits;3.03845;26521;2.85599;0
20230622132354163_SVAKOV-R12_snap.fits;3.79936;26540;2.37071;0
20230622132502942_SVAKOV-R12_met.fits;2.43987;26507.8;7.33452;0.170667
20230622132454238_SVAKOV-R12_snap.fits;3.0751;26485.8;2.59287;0
20230622132607795_SVAKOV-R12_met.fits;2.50664;26515.1;5.08312;0.170667
20230622132554313_SVAKOV-R12_snap.fits;3.04596;26480;3.18512;0
20230622132654387_SVAKOV-R12_snap.fits;2.83151;26491.7;1.91275;0
20230622132754462_SVAKOV-R12_snap.fits;2.41148;26496.1;2.32255;0
20230622132856755_SVAKOV-R12_met.fits;2.95348;26507.8;6.29498;0.170667
20230622132854537_SVAKOV-R12_snap.fits;3.06406;26545.9;3.01991;0
20230622132954611_SVAKOV-R12_snap.fits;2.41613;26518.1;2.35468;0
20230622133055027_SVAKOV-R12_met.fits;2.41468;26518.1;7.01786;0.853333
20230622133119262_SVAKOV-R12_met.fits;2.3152;26506.3;9.11736;0.682667
20230622133054686_SVAKOV-R12_snap.fits;2.7338;26460.9;3.3645;0
20230622133154761_SVAKOV-R12_snap.fits;3.08312;26449.2;2.91767;0
20230622133254835_SVAKOV-R12_snap.fits;2.9349;26518.1;2.18439;0
20230622133425801_SVAKOV-R12_met.fits;2.65659;26506.3;9.46178;0.341333
20230622133354910_SVAKOV-R12_snap.fits;2.87728;26531.2;3.1599;0
20230622133517854_SVAKOV-R12_met.fits;2.62456;26516.6;6.33764;0.170667
20230622133527411_SVAKOV-R12_met.fits;2.87124;26512.2;7.70217;0.170667
20230622133454985_SVAKOV-R12_snap.fits;2.98591;26497.6;2.54853;0
20230622133555059_SVAKOV-R12_snap.fits;2.54179;26463.9;2.17864;0
20230622133655134_SVAKOV-R12_snap.fits;2.95378;26513.7;2.5117;0
20230622133755209_SVAKOV-R12_snap.fits;2.82987;26523.9;2.36248;0
20230622133855283_SVAKOV-R12_met.fits;2.79551;26504.9;6.18263;0.170667
20230622133937267_SVAKOV-R12_met.fits;2.53077;26494.6;5.33463;0.341333
20230622133855283_SVAKOV-R12_snap.fits;2.62311;26477.1;2.39122;0
20230622134002014_SVAKOV-R12_met.fits;2.86377;26481.4;6.9848;0.170667
20230622133955358_SVAKOV-R12_snap.fits;3.05605;26449.2;3.22213;0
20230622134144926_SVAKOV-R12_met.fits;2.32521;26477.1;7.71422;1.19467
20230622134055433_SVAKOV-R12_snap.fits;2.76142;26500.5;2.63532;0
20230622134155507_SVAKOV-R12_snap.fits;2.34079;26541.5;2.65872;0
20230622134255582_SVAKOV-R12_snap.fits;2.71245;26499;2.57682;0
20230622134408969_SVAKOV-R12_met.fits;2.87088;26510.7;5.83543;0.170667
20230622134446003_SVAKOV-R12_met.fits;3.06281;26485.8;14.4973;0.170667
20230622134448051_SVAKOV-R12_met.fits;3.24652;26477.1;9.26991;0.512
20230622134355657_SVAKOV-R12_snap.fits;2.88435;26510.7;2.56492;0
20230622134455731_SVAKOV-R12_snap.fits;3.18586;26502;2.22913;0
20230622134555806_SVAKOV-R12_snap.fits;2.4723;26475.6;2.95216;0
20230622134655881_SVAKOV-R12_snap.fits;3.04896;26474.1;2.29309;0
20230622134755955_SVAKOV-R12_snap.fits;2.47223;26475.6;2.60253;0
20230622134856030_SVAKOV-R12_snap.fits;2.90259;26460.9;3.18225;0
20230622134956105_SVAKOV-R12_snap.fits;2.60913;26481.4;1.87374;0
20230622135056179_SVAKOV-R12_snap.fits;2.86513;26481.4;2.13003;0
20230622135156254_SVAKOV-R12_snap.fits;3.03102;26534.2;2.54198;0
20230622135306910_SVAKOV-R12_met.fits;2.85175;26485.8;7.16235;0.170667
20230622135256329_SVAKOV-R12_snap.fits;2.65234;26458;1.64456;0
20230622135359305_SVAKOV-R12_met.fits;3.00756;26496.1;8.79947;0.170667
20230622135419955_SVAKOV-R12_met.fits;2.63019;26522.5;5.58836;0.170667
20230622135433097_SVAKOV-R12_met.fits;3.10277;26512.2;6.77911;3.92533
20230622135447945_SVAKOV-R12_met.fits;2.52067;26502;13.4622;0.341333
20230622135356403_SVAKOV-R12_snap.fits;2.61298;26532.7;3.1746;0
20230622135506035_SVAKOV-R12_met.fits;2.44718;26490.2;7.71329;0.170667
20230622135509961_SVAKOV-R12_met.fits;2.7227;26500.5;11.0641;0.682667
20230622135456478_SVAKOV-R12_snap.fits;3.27155;26522.5;1.69004;0
20230622135556553_SVAKOV-R12_snap.fits;2.84147;26545.9;2.37316;0
20230622135656627_SVAKOV-R12_snap.fits;2.29773;26503.4;1.51642;0
20230622135756702_SVAKOV-R12_snap.fits;2.52452;26503.4;2.16231;0
20230622135856777_SVAKOV-R12_snap.fits;2.58384;26493.2;1.93454;0
20230622135956851_SVAKOV-R12_snap.fits;1.88021;26543;2.17385;0
