# file name; noise; peak f.; mag.; duration
20190707150031764_DDMTREBIC-R3_snap.fits;0.650919;26481.4;0.700612;0
20190707150131839_DDMTREBIC-R3_snap.fits;0.641829;26525.4;0.607189;0
20190707150231913_DDMTREBIC-R3_snap.fits;0.627931;26453.6;0.515156;0
20190707150331988_DDMTREBIC-R3_snap.fits;0.583859;26541.5;0.617976;0
20190707150432063_DDMTREBIC-R3_snap.fits;0.598972;26450.7;0.623564;0
20190707150532137_DDMTREBIC-R3_snap.fits;0.567297;26484.4;0.568962;0
20190707150632212_DDMTREBIC-R3_snap.fits;0.594441;26522.5;0.480392;0
20190707150732287_DDMTREBIC-R3_snap.fits;0.636954;26528.3;0.655219;0
20190707150832361_DDMTREBIC-R3_snap.fits;0.618567;26518.1;0.647749;0
20190707150932436_DDMTREBIC-R3_snap.fits;0.613199;26478.5;0.529082;0
20190707151032511_DDMTREBIC-R3_snap.fits;0.58924;26529.8;0.460363;0
20190707151132585_DDMTREBIC-R3_snap.fits;0.683884;26515.1;0.55758;0
20190707151232660_DDMTREBIC-R3_snap.fits;0.626317;26525.4;0.691332;0
20190707151332735_DDMTREBIC-R3_snap.fits;0.553858;26477.1;0.565645;0
20190707151432809_DDMTREBIC-R3_snap.fits;0.592111;26471.2;0.461932;0
20190707151532884_DDMTREBIC-R3_snap.fits;0.553416;26528.3;0.522299;0
20190707151632959_DDMTREBIC-R3_snap.fits;0.703057;26507.8;0.416987;0
20190707151733033_DDMTREBIC-R3_snap.fits;0.52924;26480;0.654395;0
20190707151833108_DDMTREBIC-R3_snap.fits;0.602244;26534.2;0.625413;0
20190707151933183_DDMTREBIC-R3_snap.fits;0.505339;26541.5;0.437438;0
20190707152033257_DDMTREBIC-R3_snap.fits;0.604073;26475.6;0.387335;0
20190707152133332_DDMTREBIC-R3_snap.fits;0.570915;26516.6;0.668584;0
20190707152233407_DDMTREBIC-R3_snap.fits;0.627093;26482.9;0.571575;0
20190707152333481_DDMTREBIC-R3_snap.fits;0.615514;26465.3;0.493151;0
20190707152433556_DDMTREBIC-R3_snap.fits;0.637498;26450.7;0.510989;0
20190707152533631_DDMTREBIC-R3_snap.fits;0.819262;26521;0.574891;0
20190707152633705_DDMTREBIC-R3_snap.fits;0.64582;26537.1;0.575815;0
20190707152733780_DDMTREBIC-R3_snap.fits;0.663409;26507.8;0.742365;0
20190707152833855_DDMTREBIC-R3_snap.fits;0.649337;26478.5;0.543802;0
20190707152933929_DDMTREBIC-R3_snap.fits;0.719962;26494.6;0.771701;0
20190707153034004_DDMTREBIC-R3_snap.fits;0.755213;26510.7;0.468893;0
20190707153134079_DDMTREBIC-R3_snap.fits;0.622565;26494.6;0.54498;0
20190707153234153_DDMTREBIC-R3_snap.fits;0.549855;26506.3;0.531714;0
20190707153334228_DDMTREBIC-R3_snap.fits;0.523409;26509.3;0.592837;0
20190707153434303_DDMTREBIC-R3_snap.fits;0.667392;26499;0.441049;0
20190707153534377_DDMTREBIC-R3_snap.fits;0.717292;26541.5;0.587085;0
20190707153634452_DDMTREBIC-R3_snap.fits;0.686959;26469.7;0.667447;0
20190707153734527_DDMTREBIC-R3_snap.fits;0.702943;26499;0.591212;0
20190707153834601_DDMTREBIC-R3_snap.fits;0.637838;26506.3;0.442599;0
20190707153934676_DDMTREBIC-R3_snap.fits;0.734243;26513.7;0.560616;0
20190707154034751_DDMTREBIC-R3_snap.fits;0.653462;26534.2;0.654738;0
20190707154134825_DDMTREBIC-R3_snap.fits;0.623684;26509.3;0.625655;0
20190707154234900_DDMTREBIC-R3_snap.fits;0.676822;26497.6;0.624767;0
20190707154334975_DDMTREBIC-R3_snap.fits;0.601299;26510.7;0.506581;0
20190707154435049_DDMTREBIC-R3_snap.fits;0.618592;26518.1;0.709645;0
20190707154535124_DDMTREBIC-R3_snap.fits;0.679086;26484.4;0.6636;0
20190707154635199_DDMTREBIC-R3_snap.fits;0.628221;26484.4;0.463167;0
20190707154735273_DDMTREBIC-R3_snap.fits;0.682656;26453.6;0.55684;0
20190707154835348_DDMTREBIC-R3_snap.fits;0.583139;26526.9;0.363939;0
20190707154935423_DDMTREBIC-R3_snap.fits;0.667734;26491.7;0.573128;0
20190707155035497_DDMTREBIC-R3_snap.fits;0.634731;26460.9;0.789255;0
20190707155135572_DDMTREBIC-R3_snap.fits;0.810944;26502;0.583702;0
20190707155235647_DDMTREBIC-R3_snap.fits;0.610593;26468.3;0.557069;0
20190707155335721_DDMTREBIC-R3_snap.fits;0.69858;26481.4;0.743096;0
20190707155435796_DDMTREBIC-R3_snap.fits;0.71702;26480;0.416657;0
20190707155535871_DDMTREBIC-R3_snap.fits;0.583209;26515.1;0.569994;0
20190707155635945_DDMTREBIC-R3_snap.fits;0.590517;26462.4;0.508686;0
20190707155736020_DDMTREBIC-R3_snap.fits;0.538706;26466.8;0.522878;0
20190707155836095_DDMTREBIC-R3_snap.fits;0.631884;26449.2;0.455214;0
20190707155936169_DDMTREBIC-R3_snap.fits;0.713806;26449.2;0.606203;0
