# file name; noise; peak f.; mag.; duration
20190707140027284_DDMTREBIC-R3_snap.fits;0.593415;26547.4;0.58052;0
20190707140127359_DDMTREBIC-R3_snap.fits;0.581575;26488.8;0.548547;0
20190707140227433_DDMTREBIC-R3_snap.fits;0.516948;26477.1;0.694069;0
20190707140327508_DDMTREBIC-R3_snap.fits;0.658782;26538.6;0.50556;0
20190707140427583_DDMTREBIC-R3_snap.fits;0.669294;26507.8;0.519529;0
20190707140527657_DDMTREBIC-R3_snap.fits;0.524346;26471.2;0.487247;0
20190707140627732_DDMTREBIC-R3_snap.fits;0.609227;26518.1;0.459378;0
20190707140727807_DDMTREBIC-R3_snap.fits;0.565729;26541.5;0.493581;0
20190707140827881_DDMTREBIC-R3_snap.fits;0.596338;26490.2;0.503524;0
20190707140927956_DDMTREBIC-R3_snap.fits;0.506473;26522.5;0.631211;0
20190707141028031_DDMTREBIC-R3_snap.fits;0.645735;26455.1;0.603898;0
20190707141128105_DDMTREBIC-R3_snap.fits;0.641747;26478.5;0.45826;0
20190707141228180_DDMTREBIC-R3_snap.fits;0.525415;26526.9;0.597116;0
20190707141328255_DDMTREBIC-R3_snap.fits;0.637801;26453.6;0.541718;0
20190707141428329_DDMTREBIC-R3_snap.fits;0.655084;26502;0.4104;0
20190707141528404_DDMTREBIC-R3_snap.fits;0.519189;26507.8;0.459817;0
20190707141628479_DDMTREBIC-R3_snap.fits;0.607947;26477.1;0.571397;0
20190707141728553_DDMTREBIC-R3_snap.fits;0.581221;26545.9;0.438867;0
20190707141828628_DDMTREBIC-R3_snap.fits;0.577442;26507.8;0.461249;0
20190707141928703_DDMTREBIC-R3_snap.fits;0.577513;26459.5;0.420822;0
20190707142028777_DDMTREBIC-R3_snap.fits;0.56093;26512.2;0.695868;0
20190707142128852_DDMTREBIC-R3_snap.fits;0.697868;26449.2;0.557006;0
20190707142228927_DDMTREBIC-R3_snap.fits;0.574986;26519.5;0.512968;0
20190707142329001_DDMTREBIC-R3_snap.fits;0.519864;26502;0.585981;0
20190707142429076_DDMTREBIC-R3_snap.fits;0.612512;26522.5;0.469942;0
20190707142529151_DDMTREBIC-R3_snap.fits;0.523811;26500.5;0.535433;0
20190707142629225_DDMTREBIC-R3_snap.fits;0.578141;26468.3;0.545305;0
20190707142729300_DDMTREBIC-R3_snap.fits;0.536885;26541.5;0.452279;0
20190707142829375_DDMTREBIC-R3_snap.fits;0.609696;26450.7;0.461291;0
20190707142929449_DDMTREBIC-R3_snap.fits;0.699861;26534.2;0.602187;0
20190707143029524_DDMTREBIC-R3_snap.fits;0.501147;26491.7;0.581436;0
20190707143129599_DDMTREBIC-R3_snap.fits;0.651261;26543;0.53653;0
20190707143229673_DDMTREBIC-R3_snap.fits;0.583453;26518.1;0.553565;0
20190707143329748_DDMTREBIC-R3_snap.fits;0.611558;26521;0.539896;0
20190707143429823_DDMTREBIC-R3_snap.fits;0.599084;26506.3;0.557639;0
20190707143529897_DDMTREBIC-R3_snap.fits;0.57779;26510.7;0.557068;0
20190707143629972_DDMTREBIC-R3_snap.fits;0.719035;26537.1;0.448043;0
20190707143730047_DDMTREBIC-R3_snap.fits;0.643696;26459.5;0.669375;0
20190707143830121_DDMTREBIC-R3_snap.fits;0.624862;26506.3;0.566432;0
20190707143930196_DDMTREBIC-R3_snap.fits;0.50598;26494.6;0.515857;0
20190707144030271_DDMTREBIC-R3_snap.fits;0.570746;26544.4;0.748255;0
20190707144130345_DDMTREBIC-R3_snap.fits;0.59671;26543;0.419907;0
20190707144230420_DDMTREBIC-R3_snap.fits;0.615229;26521;0.502347;0
20190707144330495_DDMTREBIC-R3_snap.fits;0.621569;26472.7;0.703454;0
20190707144430569_DDMTREBIC-R3_snap.fits;0.621276;26480;0.525169;0
20190707144530644_DDMTREBIC-R3_snap.fits;0.564946;26455.1;0.470327;0
20190707144630719_DDMTREBIC-R3_snap.fits;0.572528;26493.2;0.546706;0
20190707144730793_DDMTREBIC-R3_snap.fits;0.533055;26490.2;0.462255;0
20190707144830868_DDMTREBIC-R3_snap.fits;0.633242;26521;0.578279;0
20190707144930943_DDMTREBIC-R3_snap.fits;0.515623;26469.7;0.483794;0
20190707145031017_DDMTREBIC-R3_snap.fits;0.479591;26485.8;0.4744;0
20190707145131092_DDMTREBIC-R3_snap.fits;0.524195;26484.4;0.615819;0
20190707145231167_DDMTREBIC-R3_snap.fits;0.595067;26455.1;0.528123;0
20190707145331241_DDMTREBIC-R3_snap.fits;0.60511;26475.6;0.601721;0
20190707145431316_DDMTREBIC-R3_snap.fits;0.632087;26500.5;0.659053;0
20190707145531391_DDMTREBIC-R3_snap.fits;0.71451;26468.3;0.386599;0
20190707145631465_DDMTREBIC-R3_snap.fits;0.609579;26523.9;0.692423;0
20190707145731540_DDMTREBIC-R3_snap.fits;0.678831;26512.2;0.574318;0
20190707145831615_DDMTREBIC-R3_snap.fits;0.755867;26518.1;0.553319;0
20190707145931689_DDMTREBIC-R3_snap.fits;0.687643;26480;0.684295;0
