# file name; noise; peak f.; mag.; duration
20190707080000404_DDMTREBIC-R3_snap.fits;0.610606;26519.5;0.507194;0
20190707080100479_DDMTREBIC-R3_snap.fits;0.693985;26543;0.588145;0
20190707080200553_DDMTREBIC-R3_snap.fits;0.57291;26519.5;0.592425;0
20190707080300628_DDMTREBIC-R3_snap.fits;0.626409;26458;0.50327;0
20190707080400703_DDMTREBIC-R3_snap.fits;0.554661;26521;0.744132;0
20190707080500777_DDMTREBIC-R3_snap.fits;0.614098;26543;0.49052;0
20190707080600852_DDMTREBIC-R3_snap.fits;0.624351;26522.5;0.386639;0
20190707080700927_DDMTREBIC-R3_snap.fits;0.563083;26449.2;0.620672;0
20190707080801001_DDMTREBIC-R3_snap.fits;0.608662;26509.3;0.529076;0
20190707080901076_DDMTREBIC-R3_snap.fits;0.642001;26455.1;0.462877;0
20190707081001151_DDMTREBIC-R3_snap.fits;0.60719;26503.4;0.58965;0
20190707081101225_DDMTREBIC-R3_snap.fits;0.576861;26449.2;0.690222;0
20190707081201300_DDMTREBIC-R3_snap.fits;0.735006;26528.3;0.536993;0
20190707081301375_DDMTREBIC-R3_snap.fits;0.585154;26504.9;0.539297;0
20190707081401449_DDMTREBIC-R3_snap.fits;0.556589;26465.3;0.502957;0
20190707081501524_DDMTREBIC-R3_snap.fits;0.672972;26538.6;0.592057;0
20190707081601599_DDMTREBIC-R3_snap.fits;0.587397;26450.7;0.74852;0
20190707081701673_DDMTREBIC-R3_snap.fits;0.600135;26458;0.735673;0
20190707081801748_DDMTREBIC-R3_snap.fits;0.647948;26482.9;0.622186;0
20190707081901823_DDMTREBIC-R3_snap.fits;0.613344;26515.1;0.552019;0
20190707082001897_DDMTREBIC-R3_snap.fits;0.605641;26474.1;0.43823;0
20190707082101972_DDMTREBIC-R3_snap.fits;0.627304;26490.2;0.497868;0
20190707082202047_DDMTREBIC-R3_snap.fits;0.66524;26529.8;0.483517;0
20190707082302121_DDMTREBIC-R3_snap.fits;0.772343;26449.2;0.843531;0
20190707082402196_DDMTREBIC-R3_snap.fits;0.68693;26480;0.740535;0
20190707082502271_DDMTREBIC-R3_snap.fits;0.636904;26491.7;0.56839;0
20190707082602345_DDMTREBIC-R3_snap.fits;0.686035;26513.7;0.476135;0
20190707082702420_DDMTREBIC-R3_snap.fits;0.707107;26488.8;0.512345;0
20190707082802495_DDMTREBIC-R3_snap.fits;0.63522;26474.1;0.555048;0
20190707082902569_DDMTREBIC-R3_snap.fits;0.581026;26535.6;0.501159;0
20190707083002644_DDMTREBIC-R3_snap.fits;0.693939;26531.2;0.626601;0
20190707083102719_DDMTREBIC-R3_snap.fits;0.731793;26544.4;0.542268;0
20190707083202793_DDMTREBIC-R3_snap.fits;0.711251;26523.9;0.584386;0
20190707083302868_DDMTREBIC-R3_snap.fits;0.600177;26532.7;0.458948;0
20190707083402943_DDMTREBIC-R3_snap.fits;0.599566;26534.2;0.810792;0
20190707083503017_DDMTREBIC-R3_snap.fits;0.60606;26460.9;0.731219;0
20190707083603092_DDMTREBIC-R3_snap.fits;0.678155;26487.3;0.56578;0
20190707083703167_DDMTREBIC-R3_snap.fits;0.587832;26504.9;0.628854;0
20190707083803241_DDMTREBIC-R3_snap.fits;0.835848;26488.8;0.501997;0
20190707083903316_DDMTREBIC-R3_snap.fits;0.628773;26529.8;0.650083;0
20190707084003391_DDMTREBIC-R3_snap.fits;0.573063;26538.6;0.66161;0
20190707084103465_DDMTREBIC-R3_snap.fits;0.586184;26469.7;0.707025;0
20190707084203540_DDMTREBIC-R3_snap.fits;0.621037;26459.5;0.561009;0
20190707084347988_DDMTREBIC-R3_met.fits;0.491665;26499;0.990746;0.170667
20190707084303615_DDMTREBIC-R3_snap.fits;0.623425;26519.5;0.822739;0
20190707084403689_DDMTREBIC-R3_snap.fits;0.632945;26543;0.706073;0
20190707084503764_DDMTREBIC-R3_snap.fits;0.60599;26455.1;0.58581;0
20190707084603839_DDMTREBIC-R3_snap.fits;0.567381;26507.8;0.625941;0
20190707084703913_DDMTREBIC-R3_snap.fits;0.615579;26450.7;0.432164;0
20190707084803988_DDMTREBIC-R3_snap.fits;0.572958;26502;0.759003;0
20190707084904063_DDMTREBIC-R3_snap.fits;0.68358;26491.7;0.587092;0
20190707085004137_DDMTREBIC-R3_snap.fits;0.982795;26449.2;0.494222;0
20190707085104212_DDMTREBIC-R3_snap.fits;0.601186;26532.7;0.640687;0
20190707085204287_DDMTREBIC-R3_snap.fits;0.768994;26478.5;0.579577;0
20190707085304361_DDMTREBIC-R3_snap.fits;0.687215;26456.5;0.579237;0
20190707085404436_DDMTREBIC-R3_snap.fits;0.612056;26500.5;0.45844;0
20190707085504511_DDMTREBIC-R3_snap.fits;0.609021;26506.3;0.584318;0
20190707085604585_DDMTREBIC-R3_snap.fits;0.553999;26510.7;0.687754;0
20190707085704660_DDMTREBIC-R3_snap.fits;0.504578;26507.8;0.682832;0
20190707085804735_DDMTREBIC-R3_snap.fits;0.583304;26547.4;0.557412;0
20190707085904809_DDMTREBIC-R3_snap.fits;0.591004;26500.5;0.562177;0
