# file name; noise; peak f.; mag.; duration
20190707210058644_DDMTREBIC-R3_snap.fits;0.807449;26482.9;0.599989;0
20190707210158719_DDMTREBIC-R3_snap.fits;0.766476;26485.8;0.49058;0
20190707210258793_DDMTREBIC-R3_snap.fits;0.562956;26526.9;0.45521;0
20190707210358868_DDMTREBIC-R3_snap.fits;0.727405;26537.1;0.507666;0
20190707210458943_DDMTREBIC-R3_snap.fits;0.660947;26485.8;0.476096;0
20190707210559017_DDMTREBIC-R3_snap.fits;0.699364;26513.7;0.479923;0
20190707210659092_DDMTREBIC-R3_snap.fits;0.682219;26512.2;0.496172;0
20190707210759167_DDMTREBIC-R3_snap.fits;0.602084;26510.7;0.396665;0
20190707210859241_DDMTREBIC-R3_snap.fits;0.675421;26522.5;0.672166;0
20190707210959316_DDMTREBIC-R3_snap.fits;0.673597;26456.5;0.519321;0
20190707211059391_DDMTREBIC-R3_snap.fits;0.731093;26509.3;0.589989;0
20190707211159465_DDMTREBIC-R3_snap.fits;0.733728;26478.5;0.53798;0
20190707211259540_DDMTREBIC-R3_snap.fits;0.659541;26547.4;0.733948;0
20190707211359615_DDMTREBIC-R3_snap.fits;0.622328;26487.3;0.676197;0
20190707211459689_DDMTREBIC-R3_snap.fits;0.752705;26545.9;0.375663;0
20190707211559764_DDMTREBIC-R3_snap.fits;0.6679;26537.1;0.476821;0
20190707211659839_DDMTREBIC-R3_snap.fits;0.618573;26499;0.533681;0
20190707211759913_DDMTREBIC-R3_snap.fits;0.612502;26466.8;0.493298;0
20190707211859988_DDMTREBIC-R3_snap.fits;0.726207;26472.7;0.520596;0
20190707212000063_DDMTREBIC-R3_snap.fits;0.736016;26543;0.541909;0
20190707212100137_DDMTREBIC-R3_snap.fits;0.713251;26477.1;0.483484;0
20190707212200212_DDMTREBIC-R3_snap.fits;0.716414;26504.9;0.538766;0
20190707212300287_DDMTREBIC-R3_snap.fits;0.549582;26449.2;0.599229;0
20190707212400361_DDMTREBIC-R3_snap.fits;0.579373;26516.6;0.528567;0
20190707212500436_DDMTREBIC-R3_snap.fits;0.767458;26523.9;0.520728;0
20190707212600511_DDMTREBIC-R3_snap.fits;0.60679;26456.5;0.536346;0
20190707212700585_DDMTREBIC-R3_snap.fits;0.802589;26499;0.582349;0
20190707212800660_DDMTREBIC-R3_snap.fits;0.852463;26525.4;0.569823;0
20190707212900735_DDMTREBIC-R3_snap.fits;0.805849;26453.6;0.440569;0
20190707213000809_DDMTREBIC-R3_snap.fits;0.608092;26534.2;0.447151;0
20190707213100884_DDMTREBIC-R3_snap.fits;0.686317;26537.1;0.496475;0
20190707213200959_DDMTREBIC-R3_snap.fits;0.737343;26541.5;0.505891;0
20190707213301033_DDMTREBIC-R3_snap.fits;0.705974;26460.9;0.441467;0
20190707213401108_DDMTREBIC-R3_snap.fits;0.667047;26493.2;0.645473;0
20190707213501183_DDMTREBIC-R3_snap.fits;0.610826;26525.4;0.515251;0
20190707213601257_DDMTREBIC-R3_snap.fits;0.645279;26490.2;0.549529;0
20190707213701332_DDMTREBIC-R3_snap.fits;0.535794;26460.9;0.537291;0
20190707213801407_DDMTREBIC-R3_snap.fits;0.597502;26544.4;0.549618;0
20190707213901481_DDMTREBIC-R3_snap.fits;0.613199;26488.8;0.635059;0
20190707214001556_DDMTREBIC-R3_snap.fits;0.507968;26518.1;0.595779;0
20190707214101631_DDMTREBIC-R3_snap.fits;0.634599;26456.5;0.497437;0
20190707214201705_DDMTREBIC-R3_snap.fits;0.726309;26540;0.453296;0
20190707214301780_DDMTREBIC-R3_snap.fits;0.675628;26540;0.541281;0
20190707214401855_DDMTREBIC-R3_snap.fits;0.713208;26487.3;0.586157;0
20190707214501929_DDMTREBIC-R3_snap.fits;0.609485;26521;0.59144;0
20190707214602004_DDMTREBIC-R3_snap.fits;0.549676;26456.5;0.621298;0
20190707214702079_DDMTREBIC-R3_snap.fits;0.696075;26522.5;0.475979;0
20190707214802153_DDMTREBIC-R3_snap.fits;0.636927;26513.7;0.355397;0
20190707214902228_DDMTREBIC-R3_snap.fits;0.679672;26474.1;0.464862;0
20190707215002303_DDMTREBIC-R3_snap.fits;0.591731;26477.1;0.50289;0
20190707215102377_DDMTREBIC-R3_snap.fits;0.713083;26496.1;0.47646;0
20190707215202452_DDMTREBIC-R3_snap.fits;0.721163;26474.1;0.47489;0
20190707215302527_DDMTREBIC-R3_snap.fits;0.719666;26455.1;0.496512;0
20190707215402601_DDMTREBIC-R3_snap.fits;0.720409;26490.2;0.496958;0
20190707215502676_DDMTREBIC-R3_snap.fits;0.639493;26510.7;0.491413;0
20190707215602751_DDMTREBIC-R3_snap.fits;0.632576;26481.4;0.477266;0
20190707215702825_DDMTREBIC-R3_snap.fits;0.734393;26531.2;0.595172;0
20190707215802900_DDMTREBIC-R3_snap.fits;0.692263;26481.4;0.617111;0
20190707215902975_DDMTREBIC-R3_snap.fits;0.613594;26484.4;0.453462;0
