# file name; noise; peak f.; mag.; duration
20190413170052346_SVAKOV-R12_snap.fits;1.70052;26525.4;1.64015;0
20190413170152421_SVAKOV-R12_snap.fits;1.83805;26497.6;1.22574;0
20190413170258981_SVAKOV-R12_met.fits;1.75697;26515.1;4.39083;0.170667
20190413170252496_SVAKOV-R12_snap.fits;1.84779;26525.4;1.3045;0
20190413170352570_SVAKOV-R12_snap.fits;1.58693;26512.2;1.29236;0
20190413170452645_SVAKOV-R12_snap.fits;1.37205;26529.8;1.38448;0
20190413170552720_SVAKOV-R12_snap.fits;1.78142;26484.4;1.19276;0
20190413170652794_SVAKOV-R12_snap.fits;1.68934;26515.1;1.25866;0
20190413170808912_SVAKOV-R12_met.fits;1.59864;26496.1;12.2857;0.341333
20190413170822736_SVAKOV-R12_met.fits;1.94431;26496.1;13.7506;0.512
20190413170752869_SVAKOV-R12_snap.fits;1.72001;26488.8;1.154;0
20190413170852944_SVAKOV-R12_snap.fits;1.46036;26541.5;1.31213;0
20190413170953018_SVAKOV-R12_snap.fits;1.43562;26450.7;1.33329;0
20190413171053093_SVAKOV-R12_snap.fits;1.58183;26531.2;1.29215;0
20190413171239077_SVAKOV-R12_met.fits;1.44754;26504.9;3.40243;0.170667
20190413171153168_SVAKOV-R12_snap.fits;1.29656;26512.2;1.21495;0
20190413171259045_SVAKOV-R12_met.fits;1.38881;26502;3.66331;0.170667
20190413171253242_SVAKOV-R12_snap.fits;1.33885;26531.2;1.36689;0
20190413171427962_SVAKOV-R12_met.fits;1.57213;26487.3;6.99967;0.682667
20190413171353317_SVAKOV-R12_snap.fits;1.4166;26507.8;1.0649;0
20190413171453392_SVAKOV-R12_snap.fits;1.38133;26499;1.05386;0
20190413171643130_SVAKOV-R12_met.fits;1.62018;26497.6;9.57258;0.853333
20190413171553466_SVAKOV-R12_snap.fits;1.76011;26494.6;1.52297;0
20190413171653541_SVAKOV-R12_snap.fits;1.34945;26541.5;1.43542;0
20190413171753616_SVAKOV-R12_snap.fits;1.55962;26528.3;1.38251;0
20190413171853690_SVAKOV-R12_snap.fits;1.59303;26466.8;1.4665;0
20190413172001445_SVAKOV-R12_met.fits;1.47387;26496.1;4.3348;0.512
20190413171953765_SVAKOV-R12_snap.fits;1.66888;26475.6;1.51514;0
20190413172053840_SVAKOV-R12_snap.fits;1.43307;26460.9;1.47396;0
20190413172153914_SVAKOV-R12_snap.fits;1.54466;26450.7;1.31159;0
20190413172253989_SVAKOV-R12_snap.fits;1.17169;26526.9;1.30086;0
20190413172356965_SVAKOV-R12_met.fits;1.32621;26502;3.01872;0.170667
20190413172354064_SVAKOV-R12_snap.fits;1.4648;26529.8;1.28579;0
20190413172454138_SVAKOV-R12_snap.fits;1.48641;26499;1.63943;0
20190413172554213_SVAKOV-R12_snap.fits;1.69473;26478.5;1.59802;0
20190413172654288_SVAKOV-R12_snap.fits;1.70861;26463.9;1.3063;0
20190413172754362_SVAKOV-R12_snap.fits;1.62069;26491.7;1.19219;0
20190413172854437_SVAKOV-R12_snap.fits;1.70442;26531.2;1.12515;0
20190413172954512_SVAKOV-R12_snap.fits;1.56623;26516.6;2.38708;0
20190413173052709_SVAKOV-R12_met.fits;1.55576;26516.6;3.82307;0.341333
20190413173133498_SVAKOV-R12_met.fits;1.39045;26519.5;6.10234;0.170667
20190413173054586_SVAKOV-R12_snap.fits;1.55649;26491.7;1.37081;0
20190413173154661_SVAKOV-R12_snap.fits;1.45916;26538.6;1.42048;0
20190413173317434_SVAKOV-R12_met.fits;1.59841;26515.1;6.35523;0.341333
20190413173333818_SVAKOV-R12_met.fits;1.64247;26499;6.71893;0.170667
20190413173254736_SVAKOV-R12_snap.fits;1.46138;26518.1;1.21645;0
20190413173354810_SVAKOV-R12_snap.fits;1.50872;26487.3;1.65944;0
20190413173516048_SVAKOV-R12_met.fits;1.52142;26538.6;5.7115;0.341333
20190413173546597_SVAKOV-R12_met.fits;1.66788;26518.1;3.92168;0.170667
20190413173454885_SVAKOV-R12_snap.fits;1.60181;26490.2;1.24823;0
20190413173554960_SVAKOV-R12_snap.fits;1.6229;26488.8;1.50797;0
20190413173714320_SVAKOV-R12_met.fits;1.6163;26510.7;3.36208;0.170667
20190413173655034_SVAKOV-R12_snap.fits;1.53084;26497.6;1.7351;0
20190413173834362_SVAKOV-R12_met.fits;1.46302;26497.6;4.51189;0.170667
20190413173755109_SVAKOV-R12_snap.fits;1.46373;26478.5;1.63379;0
20190413173855184_SVAKOV-R12_snap.fits;1.25261;26507.8;1.5051;0
20190413173955258_SVAKOV-R12_snap.fits;1.50759;26449.2;1.26373;0
20190413174055333_SVAKOV-R12_snap.fits;1.5695;26482.9;1.16413;0
20190413174155408_SVAKOV-R12_snap.fits;1.6082;26449.2;1.50083;0
20190413174303845_SVAKOV-R12_met.fits;1.58206;26509.3;3.24299;0.170667
20190413174255482_SVAKOV-R12_snap.fits;1.38048;26469.7;1.31877;0
20190413174355557_SVAKOV-R12_snap.fits;1.22874;26488.8;1.7534;0
20190413174455632_SVAKOV-R12_snap.fits;1.35076;26474.1;1.22204;0
20190413174648442_SVAKOV-R12_met.fits;1.63061;26510.7;12.2975;0.341333
20190413174555706_SVAKOV-R12_snap.fits;1.64883;26468.3;1.36272;0
20190413174655781_SVAKOV-R12_snap.fits;1.49694;26504.9;1.41759;0
20190413174755856_SVAKOV-R12_snap.fits;1.60382;26522.5;1.19334;0
20190413174937232_SVAKOV-R12_met.fits;1.22092;26496.1;2.5926;0.170667
20190413174855930_SVAKOV-R12_snap.fits;1.42533;26487.3;1.30945;0
20190413174956005_SVAKOV-R12_snap.fits;1.64124;26499;1.21925;0
20190413175117925_SVAKOV-R12_met.fits;1.59182;26506.3;4.37563;0.341333
20190413175056080_SVAKOV-R12_snap.fits;1.57951;26494.6;1.63472;0
20190413175200080_SVAKOV-R12_met.fits;1.53969;26497.6;3.10915;0.341333
20190413175156154_SVAKOV-R12_snap.fits;1.34622;26478.5;1.44607;0
20190413175256229_SVAKOV-R12_snap.fits;1.79903;26522.5;1.25492;0
20190413175356304_SVAKOV-R12_snap.fits;1.51173;26502;1.50209;0
20190413175456378_SVAKOV-R12_snap.fits;1.74687;26515.1;1.40343;0
20190413175620176_SVAKOV-R12_met.fits;1.46571;26494.6;3.15611;0.341333
20190413175556453_SVAKOV-R12_snap.fits;1.32554;26459.5;1.28899;0
20190413175656528_SVAKOV-R12_snap.fits;1.38082;26525.4;1.15495;0
20190413175756602_SVAKOV-R12_snap.fits;1.41111;26544.4;1.21685;0
20190413175856677_SVAKOV-R12_snap.fits;1.52585;26510.7;1.70022;0
20190413175956752_SVAKOV-R12_snap.fits;1.48859;26513.7;1.30721;0
