# file name; noise; peak f.; mag.; duration
20190413190001232_SVAKOV-R12_snap.fits;1.38241;26460.9;1.06563;0
20190413190101306_SVAKOV-R12_snap.fits;1.56845;26545.9;1.61661;0
20190413190201381_SVAKOV-R12_snap.fits;1.52993;26547.4;1.30182;0
20190413190301456_SVAKOV-R12_snap.fits;1.41686;26541.5;1.31978;0
20190413190401018_SVAKOV-R12_met.fits;1.29408;26496.1;4.92469;0.170667
20190413190401530_SVAKOV-R12_snap.fits;1.55159;26496.1;1.71631;0
20190413190501605_SVAKOV-R12_snap.fits;1.67988;26482.9;1.53468;0
20190413190601680_SVAKOV-R12_snap.fits;1.86505;26455.1;1.49908;0
20190413190713189_SVAKOV-R12_met.fits;1.48345;26499;3.69119;0.170667
20190413190701754_SVAKOV-R12_snap.fits;1.48129;26477.1;1.14471;0
20190413190857466_SVAKOV-R12_met.fits;1.20279;26504.9;2.86589;0.170667
20190413190801829_SVAKOV-R12_snap.fits;1.55674;26449.2;1.25497;0
20190413190911973_SVAKOV-R12_met.fits;1.50013;26491.7;4.8792;0.170667
20190413190953616_SVAKOV-R12_met.fits;1.52791;26509.3;4.24474;0.170667
20190413190901904_SVAKOV-R12_snap.fits;1.63218;26500.5;1.17545;0
20190413191001978_SVAKOV-R12_snap.fits;1.36655;26544.4;1.52659;0
20190413191102053_SVAKOV-R12_snap.fits;1.59997;26458;1.61177;0
20190413191224144_SVAKOV-R12_met.fits;1.64244;26487.3;3.74818;0.170667
20190413191231482_SVAKOV-R12_met.fits;1.224;26522.5;2.67118;0.170667
20190413191202128_SVAKOV-R12_snap.fits;1.40595;26538.6;1.04839;0
20190413191318416_SVAKOV-R12_met.fits;1.25177;26500.5;2.51694;0.170667
20190413191324560_SVAKOV-R12_met.fits;1.19523;26463.9;2.44149;0.170667
20190413191302202_SVAKOV-R12_snap.fits;1.66928;26512.2;1.56596;0
20190413191428560_SVAKOV-R12_met.fits;1.29356;26481.4;3.351;0.170667
20190413191402277_SVAKOV-R12_snap.fits;1.3332;26480;1.41907;0
20190413191502352_SVAKOV-R12_snap.fits;1.31811;26528.3;1.074;0
20190413191601061_SVAKOV-R12_met.fits;1.53748;26502;7.49651;0.341333
20190413191639802_SVAKOV-R12_met.fits;1.58748;26503.4;4.64876;0.170667
20190413191602426_SVAKOV-R12_snap.fits;1.49288;26462.4;1.18148;0
20190413191702501_SVAKOV-R12_snap.fits;1.36712;26534.2;0.976059;0
20190413191845413_SVAKOV-R12_met.fits;1.30149;26503.4;2.95178;0.170667
20190413191856165_SVAKOV-R12_met.fits;1.87068;26493.2;4.02453;0.512
20190413191802576_SVAKOV-R12_snap.fits;1.65266;26500.5;1.37317;0
20190413191902650_SVAKOV-R12_snap.fits;1.4065;26509.3;1.19464;0
20190413192002725_SVAKOV-R12_snap.fits;1.40978;26478.5;1.28026;0
20190413192127376_SVAKOV-R12_met.fits;1.45296;26502;4.10894;0.170667
20190413192102800_SVAKOV-R12_snap.fits;1.28885;26490.2;1.34331;0
20190413192202874_SVAKOV-R12_snap.fits;1.41376;26452.1;1.43149;0
20190413192350394_SVAKOV-R12_met.fits;1.58826;26500.5;4.17066;0.512
20190413192302949_SVAKOV-R12_snap.fits;1.59713;26515.1;1.1173;0
20190413192359781_SVAKOV-R12_met.fits;1.23472;26504.9;3.23144;0.341333
20190413192403024_SVAKOV-R12_snap.fits;1.16863;26538.6;1.31957;0
20190413192503098_SVAKOV-R12_snap.fits;1.43091;26507.8;1.3918;0
20190413192600272_SVAKOV-R12_met.fits;1.52166;26512.2;4.18098;0.341333
20190413192603173_SVAKOV-R12_snap.fits;1.57537;26544.4;1.0129;0
20190413192702565_SVAKOV-R12_met.fits;1.65221;26497.6;3.3968;0.170667
20190413192703248_SVAKOV-R12_snap.fits;1.50576;26468.3;1.36602;0
20190413192803322_SVAKOV-R12_snap.fits;1.3457;26466.8;1.11813;0
20190413192903397_SVAKOV-R12_snap.fits;1.49028;26509.3;1.06683;0
20190413193003472_SVAKOV-R12_snap.fits;1.35585;26469.7;1.11353;0
20190413193103546_SVAKOV-R12_snap.fits;1.65936;26453.6;1.40921;0
20190413193203621_SVAKOV-R12_snap.fits;1.64483;26477.1;1.79649;0
20190413193303696_SVAKOV-R12_snap.fits;1.55889;26512.2;1.2093;0
20190413193403770_SVAKOV-R12_snap.fits;1.33729;26484.4;1.40275;0
20190413193459920_SVAKOV-R12_met.fits;1.43794;26507.8;6.09826;0.853333
20190413193503845_SVAKOV-R12_snap.fits;1.4754;26538.6;1.34019;0
20190413193603920_SVAKOV-R12_snap.fits;1.27978;26460.9;1.53448;0
20190413193719354_SVAKOV-R12_met.fits;1.31085;26496.1;4.01599;0.170667
20190413193703994_SVAKOV-R12_snap.fits;1.33907;26471.2;1.78661;0
20190413193804069_SVAKOV-R12_snap.fits;1.29423;26456.5;1.41972;0
20190413193904144_SVAKOV-R12_snap.fits;1.64054;26456.5;1.71914;0
20190413194004218_SVAKOV-R12_snap.fits;1.79762;26543;1.29874;0
20190413194104293_SVAKOV-R12_snap.fits;1.35978;26532.7;1.3186;0
20190413194206074_SVAKOV-R12_met.fits;1.29927;26509.3;6.08557;0.341333
20190413194240549_SVAKOV-R12_met.fits;1.56649;26493.2;10.316;0.341333
20190413194204368_SVAKOV-R12_snap.fits;1.63065;26532.7;1.45604;0
20190413194313488_SVAKOV-R12_met.fits;1.77685;26531.2;4.67036;0.170667
20190413194319802_SVAKOV-R12_met.fits;1.41484;26491.7;4.83833;0.341333
20190413194329701_SVAKOV-R12_met.fits;1.61847;26494.6;11.6991;0.341333
20190413194304442_SVAKOV-R12_snap.fits;1.5738;26538.6;1.20772;0
20190413194416293_SVAKOV-R12_met.fits;1.45587;26512.2;4.33545;0.170667
20190413194404517_SVAKOV-R12_snap.fits;1.44137;26477.1;1.19291;0
20190413194522512_SVAKOV-R12_met.fits;1.69481;26545.9;6.14517;0.341333
20190413194504592_SVAKOV-R12_snap.fits;1.64543;26509.3;1.35092;0
20190413194604666_SVAKOV-R12_snap.fits;1.38329;26523.9;1.15996;0
20190413194725562_SVAKOV-R12_met.fits;1.57106;26513.7;9.91016;0.341333
20190413194704741_SVAKOV-R12_snap.fits;1.9629;26521;1.24636;0
20190413194804816_SVAKOV-R12_snap.fits;1.56727;26507.8;1.3579;0
20190413194904890_SVAKOV-R12_snap.fits;1.6798;26503.4;1.50842;0
20190413195004965_SVAKOV-R12_snap.fits;1.56275;26456.5;1.42941;0
20190413195105040_SVAKOV-R12_snap.fits;1.58918;26488.8;1.17831;0
20190413195213306_SVAKOV-R12_met.fits;1.39478;26503.4;2.81932;0.170667
20190413195205114_SVAKOV-R12_snap.fits;1.56019;26491.7;1.28862;0
20190413195305189_SVAKOV-R12_snap.fits;1.61409;26450.7;1.30307;0
20190413195405264_SVAKOV-R12_snap.fits;1.51108;26496.1;1.52556;0
20190413195505338_SVAKOV-R12_snap.fits;1.56691;26488.8;1.10145;0
20190413195605413_SVAKOV-R12_snap.fits;1.49319;26537.1;1.22909;0
20190413195705488_SVAKOV-R12_snap.fits;1.89423;26452.1;1.50982;0
20190413195829968_SVAKOV-R12_met.fits;1.56952;26502;5.48496;0.341333
20190413195805562_SVAKOV-R12_snap.fits;1.6107;26468.3;1.19334;0
20190413195905637_SVAKOV-R12_snap.fits;1.39075;26541.5;1.28397;0
