# file name; noise; peak f.; mag.; duration
20190413140038906_SVAKOV-R12_snap.fits;1.34181;26474.1;1.58942;0
20190413140136421_SVAKOV-R12_met.fits;1.85721;26494.6;18.8702;0.341333
20190413140148368_SVAKOV-R12_met.fits;1.39977;26494.6;2.876;0.170667
20190413140138981_SVAKOV-R12_snap.fits;1.40739;26519.5;1.35254;0
20190413140239056_SVAKOV-R12_snap.fits;1.73988;26456.5;1.23729;0
20190413140352784_SVAKOV-R12_met.fits;1.63087;26504.9;8.07915;0.170667
20190413140358757_SVAKOV-R12_met.fits;1.4119;26485.8;11.5788;0.341333
20190413140339130_SVAKOV-R12_snap.fits;1.70683;26513.7;1.30285;0
20190413140531429_SVAKOV-R12_met.fits;1.51682;26491.7;3.36917;0.170667
20190413140439205_SVAKOV-R12_snap.fits;1.66254;26512.2;1.17001;0
20190413140555834_SVAKOV-R12_met.fits;1.48241;26466.8;17.3914;0.341333
20190413140539280_SVAKOV-R12_snap.fits;1.58726;26522.5;1.24433;0
20190413140651301_SVAKOV-R12_met.fits;1.32099;26497.6;2.70368;0.170667
20190413140639354_SVAKOV-R12_snap.fits;1.86432;26472.7;1.26161;0
20190413140753936_SVAKOV-R12_met.fits;1.60486;26502;15.5548;0.512
20190413140822608_SVAKOV-R12_met.fits;1.76224;26496.1;6.98925;0.170667
20190413140739429_SVAKOV-R12_snap.fits;1.81589;26488.8;1.20249;0
20190413140839504_SVAKOV-R12_snap.fits;1.67979;26500.5;1.68491;0
20190413140939578_SVAKOV-R12_snap.fits;1.48202;26519.5;1.53267;0
20190413141121808_SVAKOV-R12_met.fits;1.68536;26512.2;9.7544;0.341333
20190413141132048_SVAKOV-R12_met.fits;1.48537;26507.8;3.12084;1.36533
20190413141039653_SVAKOV-R12_snap.fits;1.78689;26509.3;1.53198;0
20190413141146042_SVAKOV-R12_met.fits;1.85565;26506.3;13.5225;0.341333
20190413141139728_SVAKOV-R12_snap.fits;1.59874;26538.6;1.45662;0
20190413141255333_SVAKOV-R12_met.fits;1.72838;26507.8;5.23706;0.341333
20190413141318373_SVAKOV-R12_met.fits;1.66364;26487.3;8.03456;0.341333
20190413141332368_SVAKOV-R12_met.fits;1.93465;26506.3;5.20941;0.170667
20190413141239802_SVAKOV-R12_snap.fits;1.56343;26521;1.72391;0
20190413141339877_SVAKOV-R12_snap.fits;1.40198;26450.7;1.67459;0
20190413141452240_SVAKOV-R12_met.fits;1.4735;26503.4;7.5796;0.341333
20190413141439952_SVAKOV-R12_snap.fits;1.66221;26545.9;1.20512;0
20190413141540026_SVAKOV-R12_snap.fits;1.4739;26449.2;1.30415;0
20190413141650341_SVAKOV-R12_met.fits;1.54647;26497.6;4.08189;0.341333
20190413141713381_SVAKOV-R12_met.fits;1.39355;26515.1;6.16671;0.512
20190413141730448_SVAKOV-R12_met.fits;1.49513;26497.6;5.94285;0.170667
20190413141733349_SVAKOV-R12_met.fits;1.52658;26515.1;3.24864;0.170667
20190413141640101_SVAKOV-R12_snap.fits;1.59608;26456.5;1.38911;0
20190413141740176_SVAKOV-R12_snap.fits;1.6907;26525.4;1.45509;0
20190413141840250_SVAKOV-R12_snap.fits;1.65116;26502;0.890682;0
20190413141940325_SVAKOV-R12_snap.fits;1.7526;26543;1.26871;0
20190413142134501_SVAKOV-R12_met.fits;1.18469;26491.7;4.04611;0.170667
20190413142040400_SVAKOV-R12_snap.fits;1.55831;26477.1;1.45276;0
20190413142213754_SVAKOV-R12_met.fits;1.3294;26500.5;4.7824;0.682667
20190413142228773_SVAKOV-R12_met.fits;1.60435;26502;3.69522;0.341333
20190413142140474_SVAKOV-R12_snap.fits;1.51514;26453.6;0.972503;0
20190413142300517_SVAKOV-R12_met.fits;1.92131;26504.9;4.33824;0.170667
20190413142305125_SVAKOV-R12_met.fits;1.69883;26491.7;5.20436;0.512
20190413142240549_SVAKOV-R12_snap.fits;1.5418;26540;1.14216;0
20190413142421925_SVAKOV-R12_met.fits;1.74998;26500.5;6.12554;0.170667
20190413142340624_SVAKOV-R12_snap.fits;1.491;26497.6;1.40881;0
20190413142536677_SVAKOV-R12_met.fits;1.54571;26491.7;3.11588;0.170667
20190413142440698_SVAKOV-R12_snap.fits;1.75527;26531.2;1.24664;0
20190413142557157_SVAKOV-R12_met.fits;1.73776;26512.2;5.73621;0.341333
20190413142540773_SVAKOV-R12_snap.fits;1.53211;26478.5;1.51403;0
20190413142707984_SVAKOV-R12_met.fits;1.72774;26503.4;8.86703;0.170667
20190413142640848_SVAKOV-R12_snap.fits;1.62355;26543;1.14672;0
20190413142740922_SVAKOV-R12_snap.fits;1.48482;26518.1;1.72573;0
20190413142844581_SVAKOV-R12_met.fits;1.58277;26502;3.66053;0.341333
20190413142840997_SVAKOV-R12_snap.fits;1.68193;26456.5;1.15893;0
20190413143035173_SVAKOV-R12_met.fits;1.88287;26507.8;5.97965;0.341333
20190413142941072_SVAKOV-R12_snap.fits;1.68625;26526.9;1.38234;0
20190413143043877_SVAKOV-R12_met.fits;1.68107;26494.6;5.83644;0.341333
20190413143041146_SVAKOV-R12_snap.fits;1.61942;26529.8;1.66845;0
20190413143220304_SVAKOV-R12_met.fits;1.75424;26506.3;4.85377;0.341333
20190413143141221_SVAKOV-R12_snap.fits;1.42355;26462.4;1.36864;0
20190413143241296_SVAKOV-R12_snap.fits;1.66204;26466.8;1.18556;0
20190413143341370_SVAKOV-R12_snap.fits;1.41979;26500.5;1.33763;0
20190413143441445_SVAKOV-R12_snap.fits;1.59072;26518.1;1.69806;0
20190413143541520_SVAKOV-R12_snap.fits;1.46148;26472.7;1.27226;0
20190413143641594_SVAKOV-R12_snap.fits;1.37869;26532.7;1.14744;0
20190413143741669_SVAKOV-R12_snap.fits;1.58328;26478.5;2.05977;0
20190413143912976_SVAKOV-R12_met.fits;1.6051;26494.6;3.39254;0.170667
20190413143841744_SVAKOV-R12_snap.fits;1.37181;26452.1;1.61339;0
20190413143954789_SVAKOV-R12_met.fits;1.42683;26487.3;11.1637;0.341333
20190413143941818_SVAKOV-R12_snap.fits;1.30731;26484.4;1.25014;0
20190413144041893_SVAKOV-R12_snap.fits;1.54653;26482.9;1.41006;0
20190413144141968_SVAKOV-R12_snap.fits;1.58692;26463.9;1.50964;0
20190413144322490_SVAKOV-R12_met.fits;1.54222;26500.5;3.09258;1.70667
20190413144242042_SVAKOV-R12_snap.fits;1.58141;26453.6;1.22762;0
20190413144419322_SVAKOV-R12_met.fits;1.44635;26491.7;3.32117;1.19467
20190413144435194_SVAKOV-R12_met.fits;1.48364;26506.3;7.09302;0.341333
20190413144342117_SVAKOV-R12_snap.fits;1.42298;26488.8;1.39788;0
20190413144459600_SVAKOV-R12_met.fits;1.32126;26496.1;3.68374;0.170667
20190413144442192_SVAKOV-R12_snap.fits;1.45445;26544.4;1.0142;0
20190413144551312_SVAKOV-R12_met.fits;1.1644;26497.6;4.67877;0.170667
20190413144621178_SVAKOV-R12_met.fits;1.49443;26494.6;3.09015;0.170667
20190413144542266_SVAKOV-R12_snap.fits;1.90683;26516.6;1.36569;0
20190413144642341_SVAKOV-R12_snap.fits;1.48813;26453.6;1.15943;0
20190413144748560_SVAKOV-R12_met.fits;1.55536;26504.9;7.99628;0.512
20190413144742416_SVAKOV-R12_snap.fits;1.60451;26507.8;1.82817;0
20190413144842490_SVAKOV-R12_snap.fits;1.50031;26460.9;1.20892;0
20190413144953829_SVAKOV-R12_met.fits;1.50415;26504.9;4.61225;0.170667
20190413144942565_SVAKOV-R12_snap.fits;1.60304;26516.6;1.47521;0
20190413145042640_SVAKOV-R12_snap.fits;1.63438;26469.7;1.23359;0
20190413145159098_SVAKOV-R12_met.fits;1.50741;26482.9;5.68985;0.341333
20190413145231013_SVAKOV-R12_met.fits;1.91613;26493.2;3.8421;0.170667
20190413145142714_SVAKOV-R12_snap.fits;1.41703;26471.2;1.22977;0
20190413145242789_SVAKOV-R12_snap.fits;1.49135;26452.1;1.73156;0
20190413145429626_SVAKOV-R12_met.fits;1.48604;26515.1;4.47815;0.170667
20190413145342864_SVAKOV-R12_snap.fits;1.84605;26450.7;1.36024;0
20190413145442938_SVAKOV-R12_snap.fits;1.34513;26487.3;4.74566;0
20190413145541306_SVAKOV-R12_met.fits;1.34513;26487.3;4.74566;0.170667
20190413145543013_SVAKOV-R12_snap.fits;1.29617;26540;1.26058;0
20190413145643088_SVAKOV-R12_snap.fits;1.61798;26544.4;1.26623;0
20190413145812858_SVAKOV-R12_met.fits;1.77163;26531.2;3.66009;0.170667
20190413145743162_SVAKOV-R12_snap.fits;1.69187;26537.1;1.65715;0
20190413145843237_SVAKOV-R12_snap.fits;1.37942;26497.6;1.43695;0
20190413145943312_SVAKOV-R12_snap.fits;1.50977;26512.2;1.36333;0
